Service Description,Receivable Owner,Service ID,Service Provider,Service Type,Eff Rate Amt
OP new patient visit level 2,UHHS RMC,9320,RMC Ortho Clinic,Tech,135.00
OP new patient visit level 3,UHHS RMC,9321,RMC Ortho Clinic,Tech,147.00
OP Visit Est Pt Level 1,UHHS RMC,9324,RMC Ortho Clinic,Tech,126.00
OP Visit Est Pt Level 2,UHHS RMC,9325,RMC Ortho Clinic,Tech,132.00
OP Visit Est Pt Level 3,UHHS RMC,9326,RMC Ortho Clinic,Tech,147.00
OP Visit Est Pt Level 4,UHHS RMC,9327,RMC Ortho Clinic,Tech,175.00
OP Visit Est Pt Level 5,UHHS RMC,9328,RMC Ortho Clinic,Tech,192.00
Posterior malleolus,UHHS RMC,36163,RMC Ortho Clinic,Tech,396.00
Posterior malleolus with manip,UHHS RMC,36164,RMC Ortho Clinic,Tech,544.00
Postop visit Ortho,UHHS RMC,36189,RMC Ortho Clinic,Tech,126.00
Prox/mid phalanx w/manip,UHHS RMC,36154,RMC Ortho Clinic,Tech,496.00
PTB Cast,UHHS RMC,36183,RMC Ortho Clinic,Tech,509.00
Short arm splint-static,UHHS RMC,36179,RMC Ortho Clinic,Tech,308.00
Short leg splint,UHHS RMC,36186,RMC Ortho Clinic,Tech,309.00
Talus,UHHS RMC,36171,RMC Ortho Clinic,Tech,363.00
Tarsal bone,UHHS RMC,36172,RMC Ortho Clinic,Tech,433.00
Tibial plateau,UHHS RMC,36158,RMC Ortho Clinic,Tech,408.00
Tibial w/wo fibula w/manip,UHHS RMC,36160,RMC Ortho Clinic,Tech,"1,835.00"
Toes - other w/manip,UHHS RMC,36176,RMC Ortho Clinic,Tech,449.00
Total contact cast,UHHS RMC,36184,RMC Ortho Clinic,Tech,582.00
Treat patella fracture,UHHS RMC,36157,RMC Ortho Clinic,Tech,443.00
Treatment Ankle Fracture,UHHS RMC,36188,RMC Ortho Clinic,Tech,536.00
Trimalleolar,UHHS RMC,36168,RMC Ortho Clinic,Tech,449.00
Ulnar styloid,UHHS RMC,36150,RMC Ortho Clinic,Tech,406.00
Unna Boot,UHHS RMC,36187,RMC Ortho Clinic,Tech,259.00
Apply finger splint/dynamic,UHHS RMC,13334,RMC OT,Tech,330.00
Apply Long Arm Splint,UHHS RMC,15719,RMC OT,Tech,554.00
Apply sht arm splint/dynamic,UHHS RMC,13333,RMC OT,Tech,128.00
Apply sht arm splint/static,UHHS RMC,13332,RMC OT,Tech,238.00
Aqua therapy w exercise ea 15 min in OT,UHHS RMC,26958,RMC OT,Tech,166.00
BWC Work Cond Init 2 Hrs,UHHS RMC,17290,RMC OT,Tech,605.00
BWC Work Conditioning ea 15 min in OT,UHHS RMC,38892,RMC OT,Tech,69.00
"Carry, Move, Handle Obj Current",UHHS RMC,36010,RMC OT,Tech,0.00
"Carry, Move, Handle Obj DC",UHHS RMC,36012,RMC OT,Tech,0.00
"Carry, Move, Handle Obj Goal",UHHS RMC,36011,RMC OT,Tech,0.00
Change&Maintain Body Position Current,UHHS RMC,36007,RMC OT,Tech,0.00
Change&Maintain Body Position DC,UHHS RMC,36009,RMC OT,Tech,0.00
Change&Maintain Body Position Goal,UHHS RMC,36008,RMC OT,Tech,0.00
Cognitive skills develop 1st 15 min OT,UHHS RMC,61159,RMC OT,Tech,116.00
Cognitive skills develop ea addl 15 min OT,UHHS RMC,61160,RMC OT,Tech,116.00
Community/Work reintegration train ea 15 min in OT,UHHS RMC,19150,RMC OT,Tech,96.00
"Contrast baths, 15 mins",UHHS RMC,19149,RMC OT,Tech,110.00
Debridement open wound 20 sq cm/<,UHHS RMC,15779,RMC OT,Tech,436.00
Developmental test w interpret ea add 30 min OT,UHHS RMC,57133,RMC OT,Tech,217.00
Developmental testing w interpretation 1st hr OT,UHHS RMC,57132,RMC OT,Tech,472.00
Dry Needling one or two muscles,UHHS RMC,61182,RMC OT,Tech,29.00
Dry Needling three or more muscles,UHHS RMC,61184,RMC OT,Tech,46.00
Electrical stimulation ea 15min,UHHS RMC,12951,RMC OT,Tech,158.00
Electrical Stimulation Unattended in OT,UHHS RMC,13337,RMC OT,Tech,149.00
Group therapy procedure in OT,UHHS RMC,13338,RMC OT,Tech,114.00
Iontophoresis ea 15 min in OT,UHHS RMC,13335,RMC OT,Tech,158.00
Manual therapy each 15 min in OT,UHHS RMC,12955,RMC OT,Tech,156.00
Massage therapy ea 15 min in OT,UHHS RMC,17348,RMC OT,Tech,137.00
Neuromuscular re ed ea 15 min in OT,UHHS RMC,12954,RMC OT,Tech,147.00
Non select wound debride access & instruct,UHHS RMC,53697,RMC OT,Tech,271.00
Orthotic fitting/training 1st enc ea 15 min OT,UHHS RMC,13336,RMC OT,Tech,150.00
Orthotic/Prosthetic mgmt sbsq enc ea 15 min OT,UHHS RMC,53695,RMC OT,Tech,163.00
OT evaluation: high complexity,UHHS RMC,42024,RMC OT,Tech,449.00
OT evaluation: low complexity,UHHS RMC,42022,RMC OT,Tech,445.00
OT evaluation: moderate complexity,UHHS RMC,42023,RMC OT,Tech,447.00
OT Phase II 15 min chg,UHHS RMC,58481,RMC OT,Tech,29.00
OT Re-eval,UHHS RMC,42027,RMC OT,Tech,252.00
OT Unlisted Miscellaneous Procedure,UHHS RMC,20033,RMC OT,Tech,0.00
Other PT/OT Prime Func't Limit Current,UHHS RMC,36016,RMC OT,Tech,0.00
Other PT/OT Prime Func't Limit DC,UHHS RMC,36018,RMC OT,Tech,0.00
Other PT/OT Prime Func't Limit Goal,UHHS RMC,36017,RMC OT,Tech,0.00
Other PT/OT Sebseq Func't Limit DC,UHHS RMC,36021,RMC OT,Tech,0.00
Other PT/OT Subseq Func't Limit Current,UHHS RMC,36019,RMC OT,Tech,0.00
Other PT/OT Subseq Func't Limit Goal,UHHS RMC,36020,RMC OT,Tech,0.00
Paraffin bath therapy in OT,UHHS RMC,13339,RMC OT,Tech,121.00
Physical perform test/meas ea 15 min OT,UHHS RMC,17287,RMC OT,Tech,164.00
Prosthetic training 1st enc ea 15 min in OT,UHHS RMC,26961,RMC OT,Tech,147.00
Self Care Current,UHHS RMC,36013,RMC OT,Tech,0.00
Self Care DC,UHHS RMC,36015,RMC OT,Tech,0.00
Self Care Goal,UHHS RMC,36014,RMC OT,Tech,0.00
Self care mgmt training ADL ea 15 min OT,UHHS RMC,12959,RMC OT,Tech,145.00
Sensory integration ea 15 min in OT,UHHS RMC,12958,RMC OT,Tech,164.00
Standardized Cognitive Testing (per hour),UHHS RMC,38669,RMC OT,Tech,392.00
Strapping  elbow or wrist,UHHS RMC,15722,RMC OT,Tech,273.00
Strapping - Hand or Finger,UHHS RMC,15723,RMC OT,Tech,373.00
Therapeutic activity ea 15 min in OT,UHHS RMC,12956,RMC OT,Tech,157.00
Therapeutic exercise ea 15 min in OT,UHHS RMC,12953,RMC OT,Tech,159.00
Ultrasound ea 15 min in OT,UHHS RMC,12952,RMC OT,Tech,134.00
Vasopneumatic device therapy in OT,UHHS RMC,26957,RMC OT,Tech,165.00
Walking & Moving Current,UHHS RMC,36004,RMC OT,Tech,0.00
Walking & Moving DC,UHHS RMC,36006,RMC OT,Tech,0.00
Walking & Moving Goal,UHHS RMC,36005,RMC OT,Tech,0.00
WC mgt propuls assess 15 min in OT,UHHS RMC,13342,RMC OT,Tech,101.00
Whirlpool fluidotherapy in OT,UHHS RMC,13341,RMC OT,Tech,165.00
Cardioversion External OR/Nurse Unit,UHHS RMC,15668,RMC PACU,Tech,"2,887.00"
Cervical/Thoracic Single Level,UHHS RMC,15629,RMC PACU,Tech,"2,037.00"
Change Central Line/Catheter,UHHS RMC,14813,RMC PACU,Tech,"2,198.00"
Chemo IV addl sequent'l infuse up to 1hr,UHHS RMC,17387,RMC PACU,Tech,"1,151.00"
Chemo IV ea add'l hr,UHHS RMC,13264,RMC PACU,Tech,561.00
Chemo IV up to 1 hr - 1st drug,UHHS RMC,13263,RMC PACU,Tech,"1,016.00"
Chemo SC/IM hormonal,UHHS RMC,13262,RMC PACU,Tech,746.00
Chemo SC/IM non-hormonal,UHHS RMC,13261,RMC PACU,Tech,765.00
CVAD Access Flush,UHHS RMC,13814,RMC PACU,Tech,182.00
CVAD blood draw,UHHS RMC,8381,RMC PACU,Tech,111.00
Epidural blood patch,UHHS RMC,13180,RMC PACU,Tech,"1,918.00"
Epogen Injection,UHHS RMC,15741,RMC PACU,Tech,213.00
Fitting and insertion of pessary or other intravaginal suppo,UHHS RMC,8459,RMC PACU,Tech,394.00
Injection lumbar/thoracic (paravertebral),UHHS RMC,13186,RMC PACU,Tech,"2,024.00"
Injection transforaminal epidural/cervical/thoracic ea addl,UHHS RMC,14729,RMC PACU,Tech,"2,024.00"
IV infusion for therapy prophylaxis or diagnosis (specify su,UHHS RMC,11343,RMC PACU,Tech,685.00
IV push each add'l chemo drug,UHHS RMC,13259,RMC PACU,Tech,873.00
IV push each sequential new drug,UHHS RMC,13741,RMC PACU,Tech,317.00
IV push each sequential same drug,UHHS RMC,16572,RMC PACU,Tech,319.00
IV push first chemo drug,UHHS RMC,13260,RMC PACU,Tech,873.00
IV Push Non-Chemo Drug,UHHS RMC,13257,RMC PACU,Tech,472.00
IV push sgl/init drug,UHHS RMC,12861,RMC PACU,Tech,356.00
IV therapy ea add hr up to 8,UHHS RMC,11345,RMC PACU,Tech,306.00
Lumbar Puncture,UHHS RMC,15742,RMC PACU,Tech,197.00
Lumbar Sacral Ea Addl Level,UHHS RMC,15627,RMC PACU,Tech,"2,037.00"
Major Joint Injection,UHHS RMC,15669,RMC PACU,Tech,"2,064.00"
Misc Procedure in PACU,UHHS RMC,37889,RMC PACU,Tech,0.00
OP visit in PACU for E&M for misc procedure,UHHS RMC,20704,RMC PACU,Tech,73.00
Phlebotomy therapeutic,UHHS RMC,9317,RMC PACU,Tech,365.00
Sacroiliac joint injection,UHHS RMC,13206,RMC PACU,Tech,"1,568.00"
Subcutaneous infusion for therapy or prophylaxis inital upt,UHHS RMC,20703,RMC PACU,Tech,319.00
Transforaminal level lumbar/sacral,UHHS RMC,13176,RMC PACU,Tech,"1,780.00"
Transfusion bld products on nursing unit,UHHS RMC,8373,RMC PACU,Tech,"1,058.00"
Transfusion blood product,UHHS RMC,15639,RMC PACU,Tech,"1,555.00"
Arthrocentesis aspir/inj intermediate jnt/bursa w/o US guide,UHHS RMC,22363,RMC Pain Management,Tech,703.00
Arthrocentesis/Aspir/Inj Sm Jt,UHHS RMC,22362,RMC Pain Management,Tech,586.00
Aspir Proc Percu Diskectomy,UHHS RMC,9482,RMC Pain Management,Tech,"8,040.00"
Cervical or thoracic second level,UHHS RMC,28909,RMC Pain Management,Tech,"1,466.00"
Cervical or thoracic single level,UHHS RMC,28908,RMC Pain Management,Tech,"2,107.00"
Cervical or thoracic third level,UHHS RMC,28910,RMC Pain Management,Tech,"1,466.00"
Complex Programming 1st Hour,UHHS RMC,19132,RMC Pain Management,Tech,"1,577.00"
Continuous Epidural Cath (tunneled) Cervical w/o image guida,UHHS RMC,42038,RMC Pain Management,Tech,"2,185.00"
Continuous Epidural Cath (tunneled) Cervical without Image g,UHHS RMC,42044,RMC Pain Management,Tech,"2,315.00"
Destruct Intercostal Nerve,UHHS RMC,19125,RMC Pain Management,Tech,"3,582.00"
Destruct neurolytic agnt genicular nrv brnchs includ IG,UHHS RMC,61140,RMC Pain Management,Tech,"2,070.00"
Destruction by neurolytic agent paravertebral facent joint n,UHHS RMC,33793,RMC Pain Management,Tech,"2,228.00"
Destruction by neurolytic agent paravertebral facet joint ne,UHHS RMC,33790,RMC Pain Management,Tech,"2,823.00"
Destruction by neurolytic agent paravertebral facet joint ne,UHHS RMC,33791,RMC Pain Management,Tech,"2,228.00"
Destruction by neurolytic agent paravertebral facet joint ne,UHHS RMC,33792,RMC Pain Management,Tech,"2,757.00"
Destructn/celiac plexus w/neur,UHHS RMC,1977,RMC Pain Management,Tech,"3,375.00"
Epidural blood patch,UHHS RMC,13180,RMC Pain Management,Tech,"1,918.00"
Epidural/subarachnoid injection cervical/thoracic w/imageGui,UHHS RMC,42035,RMC Pain Management,Tech,"2,647.00"
Epidural/subarachnoid injection cervical/thoracic w/o image,UHHS RMC,42034,RMC Pain Management,Tech,"2,589.00"
Epidural/subarachnoid injection lumbar/sacral  w/o image Gui,UHHS RMC,42036,RMC Pain Management,Tech,"1,925.00"
Epidural/subarachnoid injection lumbar/sacral  With image Gu,UHHS RMC,42037,RMC Pain Management,Tech,"2,303.00"
"Ilioinguinal, iliohypogastric nerve",UHHS RMC,13191,RMC Pain Management,Tech,"1,744.00"
Impl/Rev/Repos Intrathec Cath,UHHS RMC,19116,RMC Pain Management,Tech,"5,410.00"
Inj Anes Agent Brachial Plexus,UHHS RMC,22711,RMC Pain Management,Tech,"2,167.00"
Inj anes agnt and/or steroid genicular nrv branch inc IG,UHHS RMC,61139,RMC Pain Management,Tech,805.00
Inj anes agnt and/or steroid nrvs innerv sacroilac jnt w/IG,UHHS RMC,61137,RMC Pain Management,Tech,805.00
Inj anes agt and or ster lumb plex post appro cont infus cat,UHHS RMC,64307,RMC Pain Management,Tech,"2,930.00"
Inj anes t/e cerv/thor ea addl level,UHHS RMC,25742,RMC Pain Management,Tech,"1,564.00"
Inj anes t/e cervical/thoracc sngl level,UHHS RMC,25741,RMC Pain Management,Tech,"2,047.00"
Inj Proc Disk Ea Level Lumbar,UHHS RMC,9483,RMC Pain Management,Tech,"3,832.00"
Inject anes agent(s) and/or steroid greater occipital nerve,UHHS RMC,13187,RMC Pain Management,Tech,"1,444.00"
Inject(s) anesthetic agent(s) and/or steroid oth peripheral,UHHS RMC,13192,RMC Pain Management,Tech,"1,016.00"
Injection Anesthetic agent pundendal,UHHS RMC,19118,RMC Pain Management,Tech,"2,047.00"
Injection Carpal Tunnel,UHHS RMC,19108,RMC Pain Management,Tech,"1,012.00"
Injection for Spine Disk Xray,UHHS RMC,33484,RMC Pain Management,Tech,"3,419.00"
Injection stellate ganglion,UHHS RMC,13185,RMC Pain Management,Tech,"2,284.00"
Injection(s) single/multi trigger point(s) 1 to 2 muscles,UHHS RMC,22360,RMC Pain Management,Tech,700.00
Injectn(s) single or multi trigger point(s) 3+ more muscles,UHHS RMC,22361,RMC Pain Management,Tech,700.00
Ins/Plcmt Spinal Neurostim Gen,UHHS RMC,22706,RMC Pain Management,Tech,"3,375.00"
"Intercostal nerve, multi/region blk",UHHS RMC,13190,RMC Pain Management,Tech,"1,918.00"
"Intercostal nerve, single",UHHS RMC,13189,RMC Pain Management,Tech,"1,744.00"
"Major bursa joint injection (e.g.;shoulder, hip, knee)",UHHS RMC,13204,RMC Pain Management,Tech,636.00
Mod sedat different prov  from proc ea addl 15 min,UHHS RMC,42503,RMC Pain Management,Tech,83.00
Mod sedat different prov  from proc init 15 min >5 yrs old,UHHS RMC,42502,RMC Pain Management,Tech,791.00
Mod sedat same prov  perf proc ea addl 15 min,UHHS RMC,42500,RMC Pain Management,Tech,84.00
Mod sedat same prov perf proc init 15 min > 5 yrs old,UHHS RMC,42499,RMC Pain Management,Tech,791.00
Nerve Block Celiac Plexus w/wo,UHHS RMC,19122,RMC Pain Management,Tech,"2,727.00"
Nerve Block Femoral,UHHS RMC,19119,RMC Pain Management,Tech,"1,744.00"
Nerve Block Sphenopalatine Ganglion,UHHS RMC,19120,RMC Pain Management,Tech,"2,377.00"
Nerve Block Superior Hypogas Plx,UHHS RMC,19121,RMC Pain Management,Tech,"2,409.00"
Nerve Destruct Sup Hypogast Pl,UHHS RMC,19131,RMC Pain Management,Tech,"3,210.00"
Nerve Destruct Tigeminal Nerve,UHHS RMC,19123,RMC Pain Management,Tech,"6,593.00"
Nerve Destruct Trig 2nd or 3rd,UHHS RMC,19124,RMC Pain Management,Tech,"6,593.00"
Neurolytic EPI (10) Cervical/Thoracic,UHHS RMC,19112,RMC Pain Management,Tech,"2,647.00"
Neurolytic EPI (10) Lumbar/Sacral,UHHS RMC,19113,RMC Pain Management,Tech,"2,647.00"
Other peripheral nerve,UHHS RMC,13193,RMC Pain Management,Tech,"1,002.00"
Other Peripheral Nerve/Branch,UHHS RMC,19127,RMC Pain Management,Tech,"2,727.00"
Paravertabral facet injection lvl 2,UHHS RMC,28950,RMC Pain Management,Tech,"1,582.00"
Paravertabral facet injection lvl 3,UHHS RMC,28951,RMC Pain Management,Tech,"1,248.00"
Paravertabral facet injection single,UHHS RMC,28958,RMC Pain Management,Tech,"1,792.00"
Perc vertebroplasty (biopsy incl) 1 vert w/imag,UHHS RMC,39335,RMC Pain Management,Tech,"2,443.00"
Perc vertebroplasty 1 vert cervicothoracic w/imag,UHHS RMC,39333,RMC Pain Management,Tech,"3,382.00"
Perc vertebroplasty 1 vert lumbosacral w/imag,UHHS RMC,39334,RMC Pain Management,Tech,"3,304.00"
Perq Implnt Electrodes Periph,UHHS RMC,22735,RMC Pain Management,Tech,"2,346.00"
Perq vertebral augemtation lumbar,UHHS RMC,39491,RMC Pain Management,Tech,"10,840.00"
Perq vertebral augmentation ea addl thoracic/lumbar,UHHS RMC,39492,RMC Pain Management,Tech,"10,840.00"
Perq vertebral augmentation thoracic,UHHS RMC,39490,RMC Pain Management,Tech,"10,840.00"
Radiofreq ablation nrvs innerv sacroiliac joint w image guid,UHHS RMC,61138,RMC Pain Management,Tech,"2,070.00"
Refill and maintenance,UHHS RMC,13211,RMC Pain Management,Tech,747.00
Refill/maintenance implant pump/reserv,UHHS RMC,36248,RMC Pain Management,Tech,740.00
Sacroiliac joint injection,UHHS RMC,13206,RMC Pain Management,Tech,"1,568.00"
Spinal puncture lumbar diag,UHHS RMC,8477,RMC Pain Management,Tech,"1,289.00"
Spine/brain pump refill/mtce,UHHS RMC,17386,RMC Pain Management,Tech,"1,032.00"
Suprascapular nerve,UHHS RMC,13188,RMC Pain Management,Tech,"1,744.00"
Transforaminal level lumbar/sacral,UHHS RMC,13176,RMC Pain Management,Tech,"1,780.00"
Aqua therapy w exercise ea 15 min,UHHS RMC,17285,RMC Physical Therapy,Tech,166.00
Biofeedback train perineal musc ea add 15 min,UHHS RMC,61164,RMC Physical Therapy,Tech,162.00
Biofeedback train perineal muscles 1st 15 min,UHHS RMC,61163,RMC Physical Therapy,Tech,162.00
Biofeedback Training,UHHS RMC,15720,RMC Physical Therapy,Tech,224.00
BWC Work Conditioning ea 15 min,UHHS RMC,38893,RMC Physical Therapy,Tech,69.00
Canalith repositioning procedure,UHHS RMC,34855,RMC Physical Therapy,Tech,179.00
Community/Work reintegration trn ea 15 min,UHHS RMC,15721,RMC Physical Therapy,Tech,96.00
Contrast Bath 15 minutes minimum,UHHS RMC,19146,RMC Physical Therapy,Tech,110.00
Developmental test w interpret ea add 30 min PT,UHHS RMC,57131,RMC Physical Therapy,Tech,217.00
Developmental testing w interpretation 1st hr PT,UHHS RMC,57130,RMC Physical Therapy,Tech,472.00
Dry Needling 1 or 2 muscles,UHHS RMC,61181,RMC Physical Therapy,Tech,29.00
Dry Needling 3 or more muscles,UHHS RMC,61183,RMC Physical Therapy,Tech,46.00
Electric stimulation unattended,UHHS RMC,13255,RMC Physical Therapy,Tech,149.00
Electrical stim pelvic floor ea 15 min,UHHS RMC,26937,RMC Physical Therapy,Tech,195.00
Electrical stimulation ea 15 min,UHHS RMC,12899,RMC Physical Therapy,Tech,158.00
Gait training therapy ea 15min,UHHS RMC,12904,RMC Physical Therapy,Tech,144.00
Group therapy procedure in PT,UHHS RMC,13317,RMC Physical Therapy,Tech,114.00
Iontophoresis ea 15 min,UHHS RMC,12900,RMC Physical Therapy,Tech,158.00
Massage therapy ea 15min,UHHS RMC,12905,RMC Physical Therapy,Tech,137.00
Mechanical traction therapy,UHHS RMC,12889,RMC Physical Therapy,Tech,161.00
Neuromuscular re ed ea 15 min in PT,UHHS RMC,12903,RMC Physical Therapy,Tech,147.00
Non-selective debride-whirlpl,UHHS RMC,13328,RMC Physical Therapy,Tech,312.00
Orthotic fitting/training 1st enc ea 15 min,UHHS RMC,13296,RMC Physical Therapy,Tech,150.00
Orthotic/Prosthetic mgmt sbsq enc ea 15 min,UHHS RMC,53694,RMC Physical Therapy,Tech,163.00
Paraffin bath therapy,UHHS RMC,12893,RMC Physical Therapy,Tech,121.00
Physical perform test/meas ea 15 min,UHHS RMC,17286,RMC Physical Therapy,Tech,164.00
Physical Therapy Phase II Program,UHHS RMC,53691,RMC Physical Therapy,Tech,275.00
Physical Therapy Sports Video Analysis,UHHS RMC,53692,RMC Physical Therapy,Tech,102.00
"PT Carry, Move, Handle Obj Current",UHHS RMC,36046,RMC Physical Therapy,Tech,0.00
"PT Carry, Move, Handle Obj DC",UHHS RMC,36048,RMC Physical Therapy,Tech,0.00
"PT Carry, Move, Handle Obj Goal",UHHS RMC,36047,RMC Physical Therapy,Tech,0.00
PT Change&Maintain Body Position Current,UHHS RMC,36043,RMC Physical Therapy,Tech,0.00
PT Change&Maintain Body Position DC,UHHS RMC,36045,RMC Physical Therapy,Tech,0.00
PT Change&Maintain Body Position Goal,UHHS RMC,36044,RMC Physical Therapy,Tech,0.00
PT Evaluation: high complexity,UHHS RMC,42020,RMC Physical Therapy,Tech,282.00
PT Evaluation: low complexity,UHHS RMC,42018,RMC Physical Therapy,Tech,371.00
PT Evaluation: moderate complexity,UHHS RMC,42019,RMC Physical Therapy,Tech,373.00
PT Other PT/OT Prime Func't Limit Current,UHHS RMC,36052,RMC Physical Therapy,Tech,0.00
PT Other PT/OT Prime Func't Limit DC,UHHS RMC,36054,RMC Physical Therapy,Tech,0.00
PT Other PT/OT Prime Func't Limit Goal,UHHS RMC,36053,RMC Physical Therapy,Tech,0.00
PT Other PT/OT Sebseq Func't Limit DC,UHHS RMC,36057,RMC Physical Therapy,Tech,0.00
PT Other PT/OT Subseq Func't Limit Current,UHHS RMC,36055,RMC Physical Therapy,Tech,0.00
PT Other PT/OT Subseq Func't Limit Goal,UHHS RMC,36056,RMC Physical Therapy,Tech,0.00
PT Phase II 15 min chg,UHHS RMC,54829,RMC Physical Therapy,Tech,30.00
PT Re-evaluation,UHHS RMC,42021,RMC Physical Therapy,Tech,210.00
PT Self Care Current,UHHS RMC,36049,RMC Physical Therapy,Tech,0.00
PT Self Care DC,UHHS RMC,36051,RMC Physical Therapy,Tech,0.00
PT Self Care Goal,UHHS RMC,36050,RMC Physical Therapy,Tech,0.00
PT Unlisted Miscellaneous Procedure,UHHS RMC,20028,RMC Physical Therapy,Tech,0.00
PT Walking & Moving Current,UHHS RMC,36040,RMC Physical Therapy,Tech,0.00
PT Walking & Moving DC,UHHS RMC,36042,RMC Physical Therapy,Tech,0.00
PT Walking & Moving Goal,UHHS RMC,36041,RMC Physical Therapy,Tech,0.00
ROM meas hand,UHHS RMC,12885,RMC Physical Therapy,Tech,146.00
ROM measure (extremity / spine),UHHS RMC,12884,RMC Physical Therapy,Tech,233.00
Sacroilac Orthosis,UHHS RMC,20027,RMC Physical Therapy,Tech,82.00
Select Debridement wo anes < or = 20 sq cm,UHHS RMC,13329,RMC Physical Therapy,Tech,436.00
Self care home mgmt training ea 15 min,UHHS RMC,12910,RMC Physical Therapy,Tech,145.00
Strapping Ankle,UHHS RMC,19144,RMC Physical Therapy,Tech,199.00
Strapping Knee,UHHS RMC,19143,RMC Physical Therapy,Tech,273.00
Strapping Shoulder,UHHS RMC,19142,RMC Physical Therapy,Tech,305.00
Strapping Toe(s),UHHS RMC,19145,RMC Physical Therapy,Tech,180.00
Therapeutic activities ea 15min,UHHS RMC,12909,RMC Physical Therapy,Tech,157.00
Therapeutic exercise ea 15min,UHHS RMC,12902,RMC Physical Therapy,Tech,159.00
Ultrasound each 15 min,UHHS RMC,12901,RMC Physical Therapy,Tech,134.00
Vasopneumatic Device Therapy,UHHS RMC,12892,RMC Physical Therapy,Tech,165.00
WC mgt propuls assess 15 min,UHHS RMC,13318,RMC Physical Therapy,Tech,101.00
Whirlpool fluidotherapy,UHHS RMC,12894,RMC Physical Therapy,Tech,165.00
ABG any combo  pH/pCO2/pO2/CO2/HCO3(BLGA1 BLGV1 BLMV1),UHHS RMC,8707,RMC Respiratory Thpy,Tech,268.00
Aerosol pentamidine,UHHS RMC,9255,RMC Respiratory Thpy,Tech,458.00
Airway Clearance Initial,UHHS RMC,11446,RMC Respiratory Thpy,Tech,260.00
Airway Clearance Initial demo/eval,UHHS RMC,9257,RMC Respiratory Thpy,Tech,260.00
Airway Clearance Subsequent,UHHS RMC,9258,RMC Respiratory Thpy,Tech,257.00
Alcohol Breath Test,UHHS RMC,15756,RMC Respiratory Thpy,Tech,152.00
Arterial catheterization/cannulation,UHHS RMC,8390,RMC Respiratory Thpy,Tech,808.00
Arterial puncture for ABG by RT,UHHS RMC,8389,RMC Respiratory Thpy,Tech,163.00
BIPAP,UHHS RMC,20828,RMC Respiratory Thpy,Tech,683.00
Carbon monoxide/carboxyhemoglobin quant,UHHS RMC,8661,RMC Respiratory Thpy,Tech,121.00
Cardiopulmonary resuscitation,UHHS RMC,9123,RMC Respiratory Thpy,Tech,"1,369.00"
Chest physiotherapy non CF,UHHS RMC,27982,RMC Respiratory Thpy,Tech,257.00
Continuous inhal  treat w/meds ea add hr,UHHS RMC,20697,RMC Respiratory Thpy,Tech,380.00
Continuous inhalation treat w/meds 1st hr,UHHS RMC,15020,RMC Respiratory Thpy,Tech,396.00
Cough Assist Device,UHHS RMC,27983,RMC Respiratory Thpy,Tech,257.00
DLCO Diffusing Capacity,UHHS RMC,33665,RMC Respiratory Thpy,Tech,597.00
EKG 12 lead tracing,UHHS RMC,9142,RMC Respiratory Thpy,Tech,347.00
Exercise Test for bronchospasm includng pre post spirometry,UHHS RMC,64515,RMC Respiratory Thpy,Tech,130.00
Exhaled air analysis O2 / CO2,UHHS RMC,64511,RMC Respiratory Thpy,Tech,400.00
EZ PAP,UHHS RMC,27979,RMC Respiratory Thpy,Tech,221.00
Gas dilution for lung volume,UHHS RMC,33664,RMC Respiratory Thpy,Tech,404.00
Hemoglobin (HGB HGBCC HGBCX HGBXC),UHHS RMC,8847,RMC Respiratory Thpy,Tech,38.00
Internal transport by RT,UHHS RMC,20829,RMC Respiratory Thpy,Tech,259.00
IPPB Treatment,UHHS RMC,19212,RMC Respiratory Thpy,Tech,180.00
Lung Volume Plethysmography,UHHS RMC,33663,RMC Respiratory Thpy,Tech,437.00
Methacholine administration,UHHS RMC,20698,RMC Respiratory Thpy,Tech,680.00
Methemoglobin met hgb (METC1),UHHS RMC,8728,RMC Respiratory Thpy,Tech,80.00
MMV Maximum breathing capacity,UHHS RMC,9246,RMC Respiratory Thpy,Tech,262.00
Nitric Oxide Expired gas determination,UHHS RMC,36114,RMC Respiratory Thpy,Tech,182.00
Pre//Post Spirometry,UHHS RMC,9243,RMC Respiratory Thpy,Tech,797.00
Pulmonary Compliance Study (MIP/MEP),UHHS RMC,64513,RMC Respiratory Thpy,Tech,309.00
Pulmonary stress testing (6 minute walk test),UHHS RMC,53561,RMC Respiratory Thpy,Tech,775.00
Pulse ox single determination,UHHS RMC,9263,RMC Respiratory Thpy,Tech,180.00
Pulse Oximetry cont overnight monitor,UHHS RMC,9265,RMC Respiratory Thpy,Tech,446.00
Pulse oximetry O2 saturation multiple determinations,UHHS RMC,9264,RMC Respiratory Thpy,Tech,366.00
Spirometry with methacholine,UHHS RMC,9244,RMC Respiratory Thpy,Tech,"1,734.00"
Spirometry/vital capacity,UHHS RMC,9242,RMC Respiratory Thpy,Tech,430.00
Tracheotomy tube change by RT,UHHS RMC,8300,RMC Respiratory Thpy,Tech,722.00
Ventilation Assist Init Day  IP/Observation,UHHS RMC,13247,RMC Respiratory Thpy,Tech,"1,645.00"
Ventilat'n Assist ea Subsqnt Day IP/Obsv,UHHS RMC,13248,RMC Respiratory Thpy,Tech,"1,350.00"
