Service Description,Receivable Owner,Service ID,Service Provider,Service Type,Eff Rate Amt
Inj proc for contrast knee arthogram/or enhanced CT/MR,UHHS POR,57138,POR MRT,Tech,546.00
Inj Proc Shoulder Arthrography,UHHS POR,3968,POR MRT,Tech,597.00
Inj Proc-Hip Arthro w/o anes,UHHS POR,9441,POR MRT,Tech,782.00
Localization device each additional lesion MRI guide,UHHS POR,37970,POR MRT,Tech,"5,330.00"
Mod sedat different prov  from proc ea addl 15 min,UHHS POR,42503,POR MRT,Tech,83.00
Mod sedat different prov  from proc init 15 min < 5 yrs old,UHHS POR,42501,POR MRT,Tech,776.00
Mod sedat different prov  from proc init 15 min >5 yrs old,UHHS POR,42502,POR MRT,Tech,791.00
Mod sedat same prov  perf proc ea addl 15 min,UHHS POR,42500,POR MRT,Tech,84.00
Mod sedat same prov perf proc init 15 min < 5 yrs old,UHHS POR,42498,POR MRT,Tech,"1,090.00"
Mod sedat same prov perf proc init 15 min > 5 yrs old,UHHS POR,42499,POR MRT,Tech,791.00
MR Elastrography (eg vibration),UHHS POR,57142,POR MRT,Tech,271.00
MR imaging breast w/o contrast magerial bilateral,UHHS POR,57126,POR MRT,Tech,312.00
MR imaging breast w/o contrast magerial unilateral,UHHS POR,57125,POR MRT,Tech,266.00
MR imaging breast wo & w contr incl CAD bilateral,UHHS POR,57128,POR MRT,Tech,360.00
MR imaging breast wo & w contr incl CAD unilateral,UHHS POR,57127,POR MRT,Tech,354.00
MR Spectroscopy,UHHS POR,9856,POR MRT,Tech,"2,340.00"
MRA abdomen w/o & w/contrast,UHHS POR,9686,POR MRT,Tech,"2,592.00"
MRA abdomen without contrast,UHHS POR,9687,POR MRT,Tech,"1,627.00"
MRA chest w/o and w/contrast,UHHS POR,9562,POR MRT,Tech,"2,734.00"
MRA chest with contrast,UHHS POR,9560,POR MRT,Tech,"2,324.00"
MRA Chest without contrast,UHHS POR,9561,POR MRT,Tech,"1,915.00"
MRA head with contrast material,UHHS POR,9529,POR MRT,Tech,"2,323.00"
MRA head without & with contrast,UHHS POR,9530,POR MRT,Tech,"2,592.00"
MRA head without contrast material,UHHS POR,9528,POR MRT,Tech,"2,070.00"
MRA lower extremity w/o & w/contrast,UHHS POR,9673,POR MRT,Tech,"2,592.00"
MRA lower extremity without contrast,UHHS POR,9674,POR MRT,Tech,"1,654.00"
MRA neck with contrast material,UHHS POR,9532,POR MRT,Tech,"2,323.00"
MRA neck without & w/contrast material,UHHS POR,9533,POR MRT,Tech,"2,592.00"
MRA neck without contrast,UHHS POR,9531,POR MRT,Tech,"2,070.00"
MRA pelvis with contrast,UHHS POR,9606,POR MRT,Tech,"2,323.00"
MRA pelvis without & with contrast,UHHS POR,9607,POR MRT,Tech,"2,592.00"
MRA pelvis without contrast,UHHS POR,9608,POR MRT,Tech,"1,786.00"
MRA spinal canal and contents,UHHS POR,9596,POR MRT,Tech,"1,918.00"
MRA upper extremity w/o&w/contrast,UHHS POR,9641,POR MRT,Tech,"2,287.00"
"MRA w/contrast, lower extremity",UHHS POR,9672,POR MRT,Tech,"2,156.00"
MRA with & without contrast spinal canal,UHHS POR,31473,POR MRT,Tech,"2,686.00"
MRA with & without contrast upper ext,UHHS POR,31470,POR MRT,Tech,"3,357.00"
MRA with contrast spinal canal,UHHS POR,31471,POR MRT,Tech,"2,343.00"
MRA with contrast upper ext,UHHS POR,31468,POR MRT,Tech,"2,300.00"
MRA without contrast spinal canal,UHHS POR,31472,POR MRT,Tech,"2,171.00"
MRA without contrast upper ext,UHHS POR,31469,POR MRT,Tech,"2,132.00"
MRI abdomen w/o & w/contrast,UHHS POR,9685,POR MRT,Tech,"3,057.00"
MRI abdomen with contrast,UHHS POR,9684,POR MRT,Tech,"2,858.00"
MRI Abdomen without contrast,UHHS POR,9683,POR MRT,Tech,"2,658.00"
MRI any joint lower extrm w/o contrast,UHHS POR,9669,POR MRT,Tech,"3,056.00"
MRI any joint upper extr w/o contrast,UHHS POR,9638,POR MRT,Tech,"2,473.00"
MRI brain fnctl test/movement/visual,UHHS POR,18148,POR MRT,Tech,"1,585.00"
Mri Brain Intracranial W/Cntrs,UHHS POR,9538,POR MRT,Tech,"1,996.00"
MRI Brain Intracranial Wo Cntr,UHHS POR,9537,POR MRT,Tech,"1,627.00"
MRI brain with contrast material,UHHS POR,9535,POR MRT,Tech,"2,573.00"
MRI brain without contrast material,UHHS POR,9534,POR MRT,Tech,"2,420.00"
Mri Brain W-Wo Contrast,UHHS POR,9536,POR MRT,Tech,"2,728.00"
MRI cervical spine with contrast,UHHS POR,9588,POR MRT,Tech,"2,760.00"
MRI cervical spine without & with cntrs,UHHS POR,9593,POR MRT,Tech,"3,012.00"
MRI cervical spine without contrast,UHHS POR,9587,POR MRT,Tech,"2,552.00"
MRI chest with contrast material,UHHS POR,9558,POR MRT,Tech,"2,448.00"
MRI chest without & with contrast,UHHS POR,9559,POR MRT,Tech,"3,347.00"
MRI chest without contrast,UHHS POR,9557,POR MRT,Tech,"2,114.00"
MRI lower extremity any joint w/contrast,UHHS POR,9670,POR MRT,Tech,"2,628.00"
MRI lower extremity non-joint w/contrast,UHHS POR,9667,POR MRT,Tech,"2,628.00"
MRI lower extremity without contrast,UHHS POR,9666,POR MRT,Tech,"2,473.00"
MRI lower extrm any joint w/o&w/cntrst,UHHS POR,9671,POR MRT,Tech,"3,056.00"
MRI lumbar spine with contrast,UHHS POR,9592,POR MRT,Tech,"2,840.00"
MRI lumbar spine without & with contrst,UHHS POR,9595,POR MRT,Tech,"3,012.00"
MRI lumbar spine without contrast,UHHS POR,9591,POR MRT,Tech,"2,636.00"
MRI non-joint lwr extrm w/o&w/contrast,UHHS POR,9668,POR MRT,Tech,"3,056.00"
MRI orbit/face and/or neck w/contrast,UHHS POR,9526,POR MRT,Tech,"2,421.00"
MRI orbit/face and/or neck w/o contrast,UHHS POR,9525,POR MRT,Tech,"2,190.00"
MRI orbit/face and/or neck w/wo contrast,UHHS POR,9527,POR MRT,Tech,"2,536.00"
MRI pelvis with contrast material,UHHS POR,9604,POR MRT,Tech,"2,760.00"
MRI pelvis without contrast,UHHS POR,9603,POR MRT,Tech,"2,583.00"
MRI Pelvis W-Wo Contrast,UHHS POR,9605,POR MRT,Tech,"3,012.00"
MRI Temporomandibular Joint(S),UHHS POR,9504,POR MRT,Tech,"2,164.00"
MRI thoracic spine with contrast,UHHS POR,9590,POR MRT,Tech,"2,840.00"
MRI thoracic spine without & with cntrs,UHHS POR,9594,POR MRT,Tech,"3,012.00"
MRI thoracic spine without contrast,UHHS POR,9589,POR MRT,Tech,"2,636.00"
MRI Treatment Planning with contrast,UHHS POR,53109,POR MRT,Tech,"1,687.00"
MRI upper extremity any joint w/contrast,UHHS POR,9639,POR MRT,Tech,"2,628.00"
MRI upper extremity any joint w/o&w/cnt,UHHS POR,9640,POR MRT,Tech,"3,056.00"
MRI upper extremity with contrast,UHHS POR,9636,POR MRT,Tech,"2,966.00"
MRI upper extremity without & with contrast,UHHS POR,9637,POR MRT,Tech,"3,056.00"
MRI upper extremity without contrast,UHHS POR,9635,POR MRT,Tech,"2,473.00"
Myelography via lumbar inj inc s&i cervical,UHHS POR,39337,POR MRT,Tech,"3,777.00"
Myelography via lumbar inj incl radiological s & i thoracic,UHHS POR,39338,POR MRT,Tech,"3,825.00"
Myelography via lumbar inj includ radio S&I 2 or more region,UHHS POR,39341,POR MRT,Tech,"3,825.00"
Myelography via lumbar inj includ radiological S&I lumbosacr,UHHS POR,39340,POR MRT,Tech,"2,765.00"
Pelvic Screening,UHHS POR,52550,POR MRT,Tech,199.00
Placement of breast localization device MRI guide imaging,UHHS POR,37969,POR MRT,Tech,"5,330.00"
"Placement of drains, peripancreatic, for acute pancreatitis;",UHHS POR,8442,POR MRT,Tech,"4,018.00"
Prostate Screening,UHHS POR,52549,POR MRT,Tech,199.00
Thoracentesis Insert Tube in Angio/MRI,UHHS POR,21213,POR MRT,Tech,"1,448.00"
Tube Thoracostomy W/Wo Seal IP,UHHS POR,21223,POR MRT,Tech,"2,995.00"
Unlisted procedure of urinary sys in MRI dept,UHHS POR,9473,POR MRT,Tech,"6,472.00"
Vascular surgery procedure NEC,UHHS POR,9460,POR MRT,Tech,"3,030.00"
Chemoden muscle(s) neck muscle(s) exc muscles of larynx unil,UHHS POR,55004,POR Neurology Clinic,Tech,727.00
Chemodener larynx muscle w/EMG,UHHS POR,38176,POR Neurology Clinic,Tech,"1,039.00"
Chemodener muscle migraine bilat,UHHS POR,38177,POR Neurology Clinic,Tech,608.00
Chemodenervation each addl extremity 1 to 4 muscles,UHHS POR,38594,POR Neurology Clinic,Tech,348.00
Chemodenervation each addl extremity 5 or more muscles,UHHS POR,38596,POR Neurology Clinic,Tech,334.00
Chemodenervation of muscle(s)-facial nerv,UHHS POR,21365,POR Neurology Clinic,Tech,"1,057.00"
Chemodenervation of one extremity 1 to 4 muscles,UHHS POR,38593,POR Neurology Clinic,Tech,612.00
Chemodenervation of trunk muscle(s) 1-5 muscles,UHHS POR,41656,POR Neurology Clinic,Tech,975.00
Chemodenervation of trunk muscle(s) 6 or more muscles,UHHS POR,41655,POR Neurology Clinic,Tech,985.00
Chemodenveration one extremity 5 or more muscles,UHHS POR,38595,POR Neurology Clinic,Tech,516.00
EMG 1 extremity w/wo paraspinal,UHHS POR,9279,POR Neurology Clinic,Tech,472.00
EMG 2 extremities w/wo paraspinal,UHHS POR,2661,POR Neurology Clinic,Tech,860.00
EMG 3 extremities w/ or w/o paraspinal,UHHS POR,9280,POR Neurology Clinic,Tech,"1,030.00"
EMG 4 extremities w/wo paraspinal,UHHS POR,9281,POR Neurology Clinic,Tech,"1,244.00"
EMG bilateral cranial nerve,UHHS POR,9283,POR Neurology Clinic,Tech,957.00
EMG cranial nerve suppld muscle(s) unilat,UHHS POR,9282,POR Neurology Clinic,Tech,916.00
EMG guide with chemodenervation,UHHS POR,16759,POR Neurology Clinic,Tech,216.00
EMG Miscellaneous Procedure,UHHS POR,9304,POR Neurology Clinic,Tech,0.00
EMG needle 1 extremity/non limb,UHHS POR,9285,POR Neurology Clinic,Tech,446.00
EMG needle larynx,UHHS POR,16758,POR Neurology Clinic,Tech,913.00
EMG performed with nerve conduction 5 or more muscles,UHHS POR,33782,POR Neurology Clinic,Tech,465.00
EMG performed with nerve conduction limited,UHHS POR,33781,POR Neurology Clinic,Tech,442.00
EMG performed with nerve conduction non extremity,UHHS POR,33783,POR Neurology Clinic,Tech,346.00
EMG single fiber,UHHS POR,9286,POR Neurology Clinic,Tech,765.00
EMG thoracic paraspinal muscles,UHHS POR,9284,POR Neurology Clinic,Tech,454.00
Hlth behav interven family w/pt face-to-face ea addl 15 mins,UHHS POR,60968,POR Neurology Clinic,Tech,137.00
Hlth behav intrv grp 2 or more pts face-to-face intl 30 mins,UHHS POR,61383,POR Neurology Clinic,Tech,138.00
Hlth behavior assessment/reassessment,UHHS POR,60964,POR Neurology Clinic,Tech,137.00
Hlth behavior interven family w/o pt face-to-face 1st 30 min,UHHS POR,61406,POR Neurology Clinic,Tech,104.00
Hlth behavior interven family w/pt face-to-face init 30 mins,UHHS POR,60967,POR Neurology Clinic,Tech,137.00
Hlth behavior interven group face-to-face ea addl 15 min,UHHS POR,61404,POR Neurology Clinic,Tech,138.00
Hlth behavior intervent individ face-to-face ea addl 15 mins,UHHS POR,60966,POR Neurology Clinic,Tech,137.00
Hlth behavior intervent individual face-to-face init 30 mins,UHHS POR,60965,POR Neurology Clinic,Tech,137.00
Hlth behavior intervn fam w/o pt face-to-face ea addl 15 min,UHHS POR,61407,POR Neurology Clinic,Tech,104.00
Lower Somatosensory Evoked Potential,UHHS POR,9294,POR Neurology Clinic,Tech,"1,736.00"
Motor & Sens Nrve Cndj Test ea limb,UHHS POR,39673,POR Neurology Clinic,Tech,307.00
"Nerve conduction study, 11-12 nerves",UHHS POR,35636,POR Neurology Clinic,Tech,"4,526.00"
"Nerve conduction study, 1-2 nerves",UHHS POR,35631,POR Neurology Clinic,Tech,945.00
"Nerve conduction study, 13 or more nerves",UHHS POR,35637,POR Neurology Clinic,Tech,"5,809.00"
"Nerve conduction study, 3-4 nerves",UHHS POR,35632,POR Neurology Clinic,Tech,"1,448.00"
"Nerve conduction study, 5-6 nerves",UHHS POR,35633,POR Neurology Clinic,Tech,"2,269.00"
"Nerve conduction study, 7-8 nerves",UHHS POR,35634,POR Neurology Clinic,Tech,"2,580.00"
"Nerve conduction study, 9-10 nerves",UHHS POR,35635,POR Neurology Clinic,Tech,"3,829.00"
Neuromuscular Junction Test Each Nerve,UHHS POR,9297,POR Neurology Clinic,Tech,497.00
OP Estab Patient Visit Level 2,UHHS POR,15736,POR Neurology Clinic,Tech,90.00
OP new patient visit level 1,UHHS POR,9319,POR Neurology Clinic,Tech,130.00
OP new patient visit level 2,UHHS POR,9320,POR Neurology Clinic,Tech,135.00
OP new patient visit level 3,UHHS POR,9321,POR Neurology Clinic,Tech,147.00
OP Visit Est Pt Level 1,UHHS POR,9324,POR Neurology Clinic,Tech,126.00
OP Visit Est Pt Level 2,UHHS POR,9325,POR Neurology Clinic,Tech,132.00
OP Visit Est Pt Level 3,UHHS POR,9326,POR Neurology Clinic,Tech,147.00
OP Visit Est Pt Level 4,UHHS POR,9327,POR Neurology Clinic,Tech,175.00
OP Visit Est Pt Level 5,UHHS POR,9328,POR Neurology Clinic,Tech,192.00
Orbicularis oculi (blink) reflex by elec test,UHHS POR,9296,POR Neurology Clinic,Tech,497.00
Osteopathic manipulation 1-2 body regions,UHHS POR,37353,POR Neurology Clinic,Tech,63.00
Osteopathic manipulation 3-4 body regions,UHHS POR,37354,POR Neurology Clinic,Tech,105.00
Osteopathic manipulation 5-6 body regions,UHHS POR,37355,POR Neurology Clinic,Tech,149.00
Osteopathic manipulation 7-8 body regions,UHHS POR,37356,POR Neurology Clinic,Tech,174.00
Osteopathic manipulation 9-10 body regions,UHHS POR,37357,POR Neurology Clinic,Tech,218.00
Polysomnography sleep staging w/4+ addl parameters and CPAP,UHHS POR,13435,POR Neurology Clinic,Tech,"7,828.00"
Short Latency Somatosensory Evoked Potent,UHHS POR,9293,POR Neurology Clinic,Tech,"1,398.00"
Visual Evoked Potential,UHHS POR,9295,POR Neurology Clinic,Tech,"1,389.00"
Acute GI blood loss imaging,UHHS POR,9920,POR Nuclear Medicine,Tech,"2,398.00"
Acute Venous Thromb Imag Peptd,UHHS POR,9927,POR Nuclear Medicine,Tech,"1,036.00"
Adrenal Imaging Cortex/Medulla,UHHS POR,9906,POR Nuclear Medicine,Tech,"2,569.00"
AQMBF PET rest and pharmacologic stress,UHHS POR,61170,POR Nuclear Medicine,Tech,403.00
Basic radiation dose calculation,UHHS POR,21239,POR Nuclear Medicine,Tech,"1,125.00"
Bladder straight catheterization for residual urine,UHHS POR,21233,POR Nuclear Medicine,Tech,202.00
Blood collection CVAD/PIV,UHHS POR,52471,POR Nuclear Medicine,Tech,126.00
Bone imaging limited 3 phase,UHHS POR,9923,POR Nuclear Medicine,Tech,"3,015.00"
Bone imaging whole body,UHHS POR,9922,POR Nuclear Medicine,Tech,"2,963.00"
Bone joint imaging lmt'd,UHHS POR,12931,POR Nuclear Medicine,Tech,"1,231.00"
Bone joint imaging mult areas,UHHS POR,12932,POR Nuclear Medicine,Tech,"1,294.00"
Bone Marrow Imaging Multiple Areas,UHHS POR,18127,POR Nuclear Medicine,Tech,"1,280.00"
Bone marrow imaging whole body,UHHS POR,9907,POR Nuclear Medicine,Tech,"1,835.00"
Brain Vasc Flow Only,UHHS POR,9963,POR Nuclear Medicine,Tech,609.00
Cardiac blood pool imag 1 pass,UHHS POR,12936,POR Nuclear Medicine,Tech,"1,465.00"
Cardiac blood pool imaging,UHHS POR,9932,POR Nuclear Medicine,Tech,"2,069.00"
Cardiac Shunt Detect,UHHS POR,9925,POR Nuclear Medicine,Tech,"1,767.00"
"CDSM AIM Specialty Health, as defined by CMS",UHHS POR,61903,POR Nuclear Medicine,Tech,0.01
CDSM Applied Pathways as defined by CMS,UHHS POR,61896,POR Nuclear Medicine,Tech,0.01
"CDSM Cranberry Peak, as defined by CMS",UHHS POR,61904,POR Nuclear Medicine,Tech,0.01
"CDSM eviCore, as defined by CMS",UHHS POR,61897,POR Nuclear Medicine,Tech,0.01
"CDSM MedCurrent, as defined by CMS",UHHS POR,61898,POR Nuclear Medicine,Tech,0.01
"CDSM Medicalis, as defined by CMS",UHHS POR,61899,POR Nuclear Medicine,Tech,0.01
"CDSM National Decision Support Co, as defined by CMS",UHHS POR,61900,POR Nuclear Medicine,Tech,0.01
"CDSM National Imaging Associates, as defined by CMS",UHHS POR,61901,POR Nuclear Medicine,Tech,0.01
"CDSM Sage Health Management Solutions, as defined by CMS",UHHS POR,61905,POR Nuclear Medicine,Tech,0.01
"CDSM Stanson, as defined by CMS",UHHS POR,61906,POR Nuclear Medicine,Tech,0.01
"CDSM Test Appropriate, as defined by CMS",UHHS POR,61902,POR Nuclear Medicine,Tech,0.01
"CDSM, qualified test not otherwise specified, as def by CMS",UHHS POR,61907,POR Nuclear Medicine,Tech,0.01
Cerbrospinl Fluid Flow Shuntev,UHHS POR,9965,POR Nuclear Medicine,Tech,"1,615.00"
Cerebrospinal Fluid Flow Imagn,UHHS POR,9964,POR Nuclear Medicine,Tech,"2,742.00"
Cisternal/Laterl Punctr W/Inj,UHHS POR,9477,POR Nuclear Medicine,Tech,"1,114.00"
CT Fusion and Anatomic Location,UHHS POR,59256,POR Nuclear Medicine,Tech,838.00
CVAD blood draw,UHHS POR,8381,POR Nuclear Medicine,Tech,111.00
Dacryocystography,UHHS POR,21253,POR Nuclear Medicine,Tech,"1,128.00"
Declot by thromobolytic agent of VAD or catheter guidance in,UHHS POR,32549,POR Nuclear Medicine,Tech,694.00
Gastric emptying study,UHHS POR,9919,POR Nuclear Medicine,Tech,"1,697.00"
Gated card blood pool study RV,UHHS POR,9953,POR Nuclear Medicine,Tech,"1,372.00"
GI Reflux Study,UHHS POR,9918,POR Nuclear Medicine,Tech,"1,461.00"
Hepatobiliary Syst Imag includ gallbladder if present,UHHS POR,33800,POR Nuclear Medicine,Tech,"1,770.00"
Hepatobiliary Syst Imag includ gallbladder if present w/phar,UHHS POR,33801,POR Nuclear Medicine,Tech,"2,758.00"
Inj Lymphangiograph Sentinel,UHHS POR,9465,POR Nuclear Medicine,Tech,934.00
Intestine imaging,UHHS POR,9921,POR Nuclear Medicine,Tech,"2,014.00"
IV hydration each additional hour,UHHS POR,17693,POR Nuclear Medicine,Tech,273.00
IV hydration initial up 31 minutes to 1 hour,UHHS POR,17692,POR Nuclear Medicine,Tech,525.00
Kidney func study w wo pharm multiple,UHHS POR,12938,POR Nuclear Medicine,Tech,"2,639.00"
Kidney Function Study,UHHS POR,9971,POR Nuclear Medicine,Tech,"1,450.00"
Kidney Imag Vas F&F W/Pharm In,UHHS POR,9968,POR Nuclear Medicine,Tech,"1,985.00"
Kidney imag vasc flow & function single,UHHS POR,9967,POR Nuclear Medicine,Tech,"1,879.00"
Kidney imaging morphology with vascular flow,UHHS POR,18135,POR Nuclear Medicine,Tech,"1,683.00"
Kidney Imaging Static Only,UHHS POR,9966,POR Nuclear Medicine,Tech,"1,651.00"
Liver Imaging Static Only,UHHS POR,9910,POR Nuclear Medicine,Tech,"1,655.00"
Liver/Spleen Imag Static Only,UHHS POR,9913,POR Nuclear Medicine,Tech,"2,200.00"
Loc tumor inflam proc/dist radiopharm agnt 2 or more days,UHHS POR,9978,POR Nuclear Medicine,Tech,"3,832.00"
Lymphatics/Lymph Gland Imag,UHHS POR,9909,POR Nuclear Medicine,Tech,"2,480.00"
Misc Nuc Med Procedure-Rev Integrity Only,UHHS POR,41959,POR Nuclear Medicine,Tech,0.00
Mod sedat different prov  from proc ea addl 15 min,UHHS POR,42503,POR Nuclear Medicine,Tech,83.00
Mod sedat different prov  from proc init 15 min < 5 yrs old,UHHS POR,42501,POR Nuclear Medicine,Tech,776.00
Mod sedat different prov  from proc init 15 min >5 yrs old,UHHS POR,42502,POR Nuclear Medicine,Tech,791.00
Mod sedat same prov  perf proc ea addl 15 min,UHHS POR,42500,POR Nuclear Medicine,Tech,84.00
Mod sedat same prov perf proc init 15 min < 5 yrs old,UHHS POR,42498,POR Nuclear Medicine,Tech,"1,090.00"
Mod sedat same prov perf proc init 15 min > 5 yrs old,UHHS POR,42499,POR Nuclear Medicine,Tech,791.00
Myo perf planar sgl w/wall & ef,UHHS POR,28777,POR Nuclear Medicine,Tech,"4,685.00"
Myo perf planar st/rest w/wall & ef,UHHS POR,28778,POR Nuclear Medicine,Tech,"6,868.00"
Myo perf spect sgl w/wall & ef,UHHS POR,28775,POR Nuclear Medicine,Tech,"5,177.00"
Myo perf spect st/rest w/wall & ef,UHHS POR,28776,POR Nuclear Medicine,Tech,"6,421.00"
Myocard PET combin perfus/metabolic eval incl wall motion/ej,UHHS POR,61169,POR Nuclear Medicine,Tech,"6,875.00"
Myocard PET Met Eval incl ventri wall motion/eject frac Sing,UHHS POR,61166,POR Nuclear Medicine,Tech,"5,616.00"
Myocard PET perfus incl ventri wall motion/eject frac multi,UHHS POR,61168,POR Nuclear Medicine,Tech,"7,696.00"
Myocard PET perfus incl ventri wall motion/eject frac sngl r,UHHS POR,61167,POR Nuclear Medicine,Tech,"5,800.00"
Myocardial imag infarct avid p,UHHS POR,12935,POR Nuclear Medicine,Tech,"1,373.00"
"Myocardial imaging, infarct avid tomographic SPECT",UHHS POR,40955,POR Nuclear Medicine,Tech,"1,192.00"
Non-cardiac vascular flow imaging,UHHS POR,9926,POR Nuclear Medicine,Tech,"1,084.00"
Nuclear Rx Intracav Admin,UHHS POR,10013,POR Nuclear Medicine,Tech,"2,080.00"
Nuclear Rx IV Administration,UHHS POR,10012,POR Nuclear Medicine,Tech,"1,560.00"
Parathyrd planar w/SPECT & CT,UHHS POR,35652,POR Nuclear Medicine,Tech,"2,898.00"
Parathyrd planar w/wo subtrj,UHHS POR,35647,POR Nuclear Medicine,Tech,"2,874.00"
Parathyroid imaging,UHHS POR,9905,POR Nuclear Medicine,Tech,"1,479.00"
PET Brain Bld Perf Qual 1inj,UHHS POR,9961,POR Nuclear Medicine,Tech,"2,956.00"
PET imaging limited area,UHHS POR,9982,POR Nuclear Medicine,Tech,"5,442.00"
Pet myocard single aftr 78464,UHHS POR,9936,POR Nuclear Medicine,Tech,"5,841.00"
Pulmonary Perfusion Imaging,UHHS POR,9954,POR Nuclear Medicine,Tech,"2,121.00"
Pulmonary ventilation and perfusion imaging,UHHS POR,33803,POR Nuclear Medicine,Tech,"3,109.00"
Pulmonary ventilation imaging (aerosal or gas),UHHS POR,33802,POR Nuclear Medicine,Tech,"1,476.00"
Punc-Shunt Tubing-Rsrvr Asp/In,UHHS POR,9478,POR Nuclear Medicine,Tech,811.00
Quant diff pulm perf includ imag when performed,UHHS POR,33804,POR Nuclear Medicine,Tech,"2,121.00"
Quant perf and vent w/imag when performed,UHHS POR,33805,POR Nuclear Medicine,Tech,"3,059.00"
Radiopharm localization tumor multi,UHHS POR,12939,POR Nuclear Medicine,Tech,"1,898.00"
Radiopharm localization tumor SPECT 2 areas,UHHS POR,61172,POR Nuclear Medicine,Tech,"3,000.00"
Radiopharm localization tumor SPECT single area,UHHS POR,9977,POR Nuclear Medicine,Tech,"3,105.00"
Radiopharm localization tumor SPECT w/CT 1 area,UHHS POR,61171,POR Nuclear Medicine,Tech,"3,000.00"
Radiopharm localization tumor SPECT w/CT 2 areas,UHHS POR,61173,POR Nuclear Medicine,Tech,"3,607.00"
Radiopharm Localztion-Tumor 1,UHHS POR,9975,POR Nuclear Medicine,Tech,"1,764.00"
Radiopharm quantification measurement(s) single area,UHHS POR,61175,POR Nuclear Medicine,Tech,350.00
Radiopharm Thpy Oral Admin,UHHS POR,10011,POR Nuclear Medicine,Tech,"1,947.00"
Radiopharm Tx Intra Arterl Adm,UHHS POR,21267,POR Nuclear Medicine,Tech,"1,739.00"
Radiopharm Tx Iv Monoclonal AB,UHHS POR,21264,POR Nuclear Medicine,Tech,"3,138.00"
Radpharm localization tumor whole body single day,UHHS POR,9976,POR Nuclear Medicine,Tech,"3,367.00"
Red Cell Vol Single Sample,UHHS POR,9908,POR Nuclear Medicine,Tech,"1,532.00"
Salivary gland function study,UHHS POR,9917,POR Nuclear Medicine,Tech,"1,406.00"
Salivary gland imaging,UHHS POR,9915,POR Nuclear Medicine,Tech,693.00
Salivary Gland W/Serial Imag,UHHS POR,9916,POR Nuclear Medicine,Tech,"1,125.00"
Spinal puncture lumbar diagnostic,UHHS POR,9480,POR Nuclear Medicine,Tech,"1,289.00"
Testicular imaging with vascular flow,UHHS POR,9974,POR Nuclear Medicine,Tech,"1,434.00"
Thyroid Carcinma Mets Imag Upt,UHHS POR,9904,POR Nuclear Medicine,Tech,"2,970.00"
Thyroid imaging w/blood flow,UHHS POR,35645,POR Nuclear Medicine,Tech,"1,251.00"
Thyroid imaging w/blood flow sngl/multi,UHHS POR,35646,POR Nuclear Medicine,Tech,"1,682.00"
Thyroid uptake measurement,UHHS POR,35644,POR Nuclear Medicine,Tech,"1,015.00"
Ureteral reflux study,UHHS POR,9972,POR Nuclear Medicine,Tech,"1,605.00"
Venous thrombosis imag bilat,UHHS POR,12933,POR Nuclear Medicine,Tech,"1,308.00"
Venous Thrombosis Imaging Uni,UHHS POR,9928,POR Nuclear Medicine,Tech,"1,233.00"
Nursery Level 1 171,UHHS POR,17201,POR Nursery,Tech,"1,173.00"
MNT group 2 or > each 30 minutes,UHHS POR,32065,POR Nutrition Svcs,Tech,81.00
MNT initial assess individual w/patient ea 15 minutes,UHHS POR,32063,POR Nutrition Svcs,Tech,78.00
MNT re-assessment individual w/patient each 15 min,UHHS POR,32064,POR Nutrition Svcs,Tech,78.00
MNT subs Tx changed Dx grouo ea 30 min,UHHS POR,32067,POR Nutrition Svcs,Tech,73.00
MNT Subs Tx changed Dx indiv ea 15 min,UHHS POR,32066,POR Nutrition Svcs,Tech,73.00
Abdom Paracentesis(diag/ther) wo imag,UHHS POR,33815,POR OB,Tech,"1,699.00"
Bladder indwelling catheter insert foley,UHHS POR,9472,POR OB,Tech,256.00
Bladder irrigation simple/lavage/instillation,UHHS POR,22195,POR OB,Tech,484.00
Bladder straight catheterization for residual urine,UHHS POR,21233,POR OB,Tech,202.00
Bone marrow aspiration only,UHHS POR,8400,POR OB,Tech,"1,005.00"
Bone marrow biopsy needle or trocar,UHHS POR,8401,POR OB,Tech,"1,133.00"
Cardioversion External OR/Nurse Unit,UHHS POR,15668,POR OB,Tech,"2,887.00"
Diagnostic bone marrow biopsy(ies) and aspirations,UHHS POR,53667,POR OB,Tech,"2,850.00"
Insert nontunnel/PICC CV Cath 5 & >,UHHS POR,16355,POR OB,Tech,"3,215.00"
Miscellaneous bedside procedure,UHHS POR,18082,POR OB,Tech,"1,164.00"
Semi Private OB/GYN Room Rate 121,UHHS POR,17200,POR OB,Tech,"2,244.00"
Spinal puncture lumbar diag,UHHS POR,8477,POR OB,Tech,"1,289.00"
"Tube thoracostomy (eg for abscess, hemothorax, empyema)",UHHS POR,8317,POR OB,Tech,"1,761.00"
Abdom Paracentesis(diag/ther) w imag,UHHS POR,33816,POR Obs Infusion,Tech,"1,812.00"
Abdom Paracentesis(diag/ther) wo imag,UHHS POR,33815,POR Obs Infusion,Tech,"1,699.00"
Bladder indwelling catheter insert foley,UHHS POR,9472,POR Obs Infusion,Tech,256.00
Bladder irrigation simple/lavage/instillation,UHHS POR,22195,POR Obs Infusion,Tech,484.00
Bladder straight catheterization for residual urine,UHHS POR,21233,POR Obs Infusion,Tech,202.00
Bone marrow aspiration only,UHHS POR,8400,POR Obs Infusion,Tech,"1,005.00"
