Service Description,Receivable Owner,Service ID,Service Provider,Service Type,Eff Rate Amt
Orthoped Screw Pedicle 4.5 00130074xx,UHHS BMH,62469,BMH Operating Room,Tech,"1,800.00"
Orthoped Screw Pedicle 4.5 PR 00130094xx,UHHS BMH,62474,BMH Operating Room,Tech,"2,700.00"
Orthoped Screw Pedicle 5.5 00130065xx,UHHS BMH,62467,BMH Operating Room,Tech,"2,616.00"
Orthoped Screw Pedicle 5.5 00130075xx,UHHS BMH,62470,BMH Operating Room,Tech,"1,800.00"
Orthoped Screw Pedicle 5.5 00130085xx,UHHS BMH,62472,BMH Operating Room,Tech,"2,700.00"
Orthoped Screw Pedicle 6.5 00130066xx,UHHS BMH,62468,BMH Operating Room,Tech,"2,616.00"
Orthoped Screw Pedicle 6.5 00130076xx,UHHS BMH,62471,BMH Operating Room,Tech,"1,800.00"
Orthoped Screw Pedicle 6.5 UR 00130086xx,UHHS BMH,62473,BMH Operating Room,Tech,"2,700.00"
Orthoped Screw Pedicle PR 5.5 00130095xx,UHHS BMH,62475,BMH Operating Room,Tech,"2,700.00"
Orthoped Screw Pedicle PR 6.5 00130096xx,UHHS BMH,62476,BMH Operating Room,Tech,"2,700.00"
Orthoped Screw Polyaxial Red Ped 00130034xx,UHHS BMH,62389,BMH Operating Room,Tech,"2,700.00"
Orthoped Screw Polyaxial Red Ped 00130035xx,UHHS BMH,62390,BMH Operating Room,Tech,"2,700.00"
Orthoped Screw Polyaxial Red Ped 0013003710,UHHS BMH,62392,BMH Operating Room,Tech,"2,700.00"
Orthoped Screw Polyaxial Red Ped 00130038xx,UHHS BMH,62393,BMH Operating Room,Tech,"2,700.00"
Orthoped Screw Polyaxial Red Pen 00130036xx,UHHS BMH,62391,BMH Operating Room,Tech,"2,700.00"
Orthoped Screw Uniaxial Red Ped  00130015xx,UHHS BMH,62386,BMH Operating Room,Tech,"2,700.00"
Orthoped Screw Uniaxial Red Ped 00130014xx,UHHS BMH,62385,BMH Operating Room,Tech,"2,700.00"
Orthoped Screw Uniaxial Red Ped 00130016xx,UHHS BMH,62387,BMH Operating Room,Tech,"2,700.00"
Orthoped Screw Uniaxial Red Ped 00130017xx,UHHS BMH,62388,BMH Operating Room,Tech,"2,700.00"
Orthoped T Plate Locking 3.5 3H 0010053303,UHHS BMH,62163,BMH Operating Room,Tech,"1,660.00"
Orthoped T Plate Locking 3.5 3H 0010053403,UHHS BMH,62165,BMH Operating Room,Tech,"2,283.00"
Orthoped T Plate Locking 3.5 5H 0010053305,UHHS BMH,62164,BMH Operating Room,Tech,"1,777.00"
Orthoped T Plate Locking 3.5 5H 0010053405,UHHS BMH,62166,BMH Operating Room,Tech,931.00
Orthoped T Plate Locking 3.5 7H 0010053407,UHHS BMH,62167,BMH Operating Room,Tech,931.00
Orthoped Tap Cann AO 30mm 011030005,UHHS BMH,62249,BMH Operating Room,Tech,738.00
Orthoped Tap Cortical 2.7 0110050007,UHHS BMH,62246,BMH Operating Room,Tech,818.00
Orthoped Tap Cortical 3.5 0110502006,UHHS BMH,62250,BMH Operating Room,Tech,485.00
Orthoped Targeting Guide Attach Bolt 2115009005,UHHS BMH,62253,BMH Operating Room,Tech,"1,380.00"
Orthopediatric Rod Single Hex COCR 0013506050,UHHS BMH,62488,BMH Operating Room,Tech,"1,200.00"
Oscor Sheath Guiding Destino Twist DST0655507D2,UHHS BMH,62674,BMH Operating Room,Tech,"2,850.00"
OsteoMed Pin Steinmann Smooth 3200408,UHHS BMH,61088,BMH Operating Room,Tech,180.00
OsteoMed Screw Cann 2 319202x,UHHS BMH,63131,BMH Operating Room,Tech,660.00
Paragon 28 DBM Putty 1ml P01DBM1001,UHHS BMH,58946,BMH Operating Room,Tech,"1,116.00"
Paragon 28 Screw Headless 3.5 P205350x8S,UHHS BMH,58945,BMH Operating Room,Tech,996.00
Paragon 28 Wedge Lapidus 5mm PLP3005,UHHS BMH,58947,BMH Operating Room,Tech,"6,720.00"
Paragon Bone Fenestration Perforator P991002009,UHHS BMH,60951,BMH Operating Room,Tech,708.00
Paragon Bone Matrix V92 P01V920251,UHHS BMH,61560,BMH Operating Room,Tech,"5,565.00"
Paragon Drill Cann 120 P991102112,UHHS BMH,60945,BMH Operating Room,Tech,708.00
Paragon Drill Cann 120mm AO P991102312,UHHS BMH,61422,BMH Operating Room,Tech,651.00
Paragon Kwire 150mm P991921x15,UHHS BMH,60946,BMH Operating Room,Tech,96.00
Paragon Plate Plate MTP L Rt P53103R003,UHHS BMH,60950,BMH Operating Room,Tech,"5,676.00"
Paragon Plate Screw Locking 4.2 P5035342xx,UHHS BMH,60948,BMH Operating Room,Tech,768.00
Paragon Plate Screw NonLocking 4.2 P504534218,UHHS BMH,60949,BMH Operating Room,Tech,600.00
Paragon Screw Headless Cann ST 3.0 P20530028S,UHHS BMH,60947,BMH Operating Room,Tech,996.00
Paragon Screw Headless Cann ST MM 4.0 P205400xxS,UHHS BMH,61423,BMH Operating Room,Tech,956.00
Penumbra Artemis Canister Max APCAN2,UHHS BMH,56777,BMH Operating Room,Tech,"1,095.00"
Penumbra Artemis Evacutation Device 2.8 AP28,UHHS BMH,56776,BMH Operating Room,Tech,"3,777.00"
Pivot Med Cannla Flowport II w/obturator CAT00776,UHHS BMH,62025,BMH Operating Room,Tech,900.00
PMT Anchor Bolt SEG 210329xx,UHHS BMH,62545,BMH Operating Room,Tech,441.00
PMT Bur 4mm CDR 8470012040DC,UHHS BMH,62548,BMH Operating Room,Tech,596.91
PMT Electrode SEG 14 21021491,UHHS BMH,62544,BMH Operating Room,Tech,"2,370.00"
PMT Twist Drill Bit Strl 2103117,UHHS BMH,62543,BMH Operating Room,Tech,936.00
PolarityTE Skin TE Sz 10 STE1002,UHHS BMH,62651,BMH Operating Room,Tech,"4,800.00"
PolarityTE Skin TE Sz 100 STE1005,UHHS BMH,62654,BMH Operating Room,Tech,"20,700.00"
PolarityTE Skin TE Sz 20 STE1003,UHHS BMH,62652,BMH Operating Room,Tech,"6,600.00"
PolarityTE Skin TE Sz 200 STE1006,UHHS BMH,62655,BMH Operating Room,Tech,"39,900.00"
PolarityTE Skin TE Sz 40 STE1004,UHHS BMH,62653,BMH Operating Room,Tech,"10,200.00"
PolarityTE Skin TE Sz 5 STE1001,UHHS BMH,62650,BMH Operating Room,Tech,"2,850.00"
PPI Introduceer Safe Sheath Ultra 9fr SU9,UHHS BMH,62599,BMH Operating Room,Tech,195.00
Raumedic Neurovent PTO 2L 095108002,UHHS BMH,59053,BMH Operating Room,Tech,"5,505.00"
RTI Biologics Matrix HD Allograft Dermis 5x8 TD0508,UHHS BMH,64283,BMH Operating Room,Tech,"8,700.00"
S&N Anchor 8 Tendon 25041,UHHS BMH,61090,BMH Operating Room,Tech,"1,451.00"
S&N Anchor Mini Suture Qfix XL 72290126,UHHS BMH,62486,BMH Operating Room,Tech,892.00
S&N Anchor Qfix Mini 1.8 72290123,UHHS BMH,62487,BMH Operating Room,Tech,"1,341.00"
S&N Anchors 3 Bone w/ Delivery Syst 2503A,UHHS BMH,61092,BMH Operating Room,Tech,"1,451.00"
S&N Arthroscopic Delivery Syst Lrg 4566,UHHS BMH,61308,BMH Operating Room,Tech,"3,042.00"
S&N Arthroscopic Delivery Syst Med 4565,UHHS BMH,61309,BMH Operating Room,Tech,"3,042.00"
S&N Arthroscopic Scaffold Med 21692,UHHS BMH,61091,BMH Operating Room,Tech,"9,126.00"
S&N Bone Anchor 1 2503S,UHHS BMH,61133,BMH Operating Room,Tech,897.00
S&N Cannula 7x110 72200439,UHHS BMH,62028,BMH Operating Room,Tech,96.00
S&N Drill Bit 2.0mm Long 71174911,UHHS BMH,62010,BMH Operating Room,Tech,332.00
S&N Drill Evos Sm 2.0 Long 71175020,UHHS BMH,56843,BMH Operating Room,Tech,285.00
S&N Drill Evos Sm 2.0 Short 71175021,UHHS BMH,56844,BMH Operating Room,Tech,311.00
S&N Drill Evos Sm 2.5 Long 71175022,UHHS BMH,56845,BMH Operating Room,Tech,343.00
S&N Drill Evos Sm 2.5 Short 71175023,UHHS BMH,56846,BMH Operating Room,Tech,285.00
S&N Drill Evos Sm 2.7 Long 71175024,UHHS BMH,56847,BMH Operating Room,Tech,343.00
S&N Drill Evos Sm 2.7 Short 71175025,UHHS BMH,56848,BMH Operating Room,Tech,285.00
S&N Drill Evos Sm 3.5 Short 71175027,UHHS BMH,56849,BMH Operating Room,Tech,395.00
S&N GII PRI Lugs Femoral 71420999,UHHS BMH,60721,BMH Operating Room,Tech,140.00
S&N Legion PS Femoral Sz 5 71421265,UHHS BMH,60722,BMH Operating Room,Tech,"7,200.00"
S&N Plate Evos 2.7/3.5 LDF 103mm L/R 72465x07,UHHS BMH,56917,BMH Operating Room,Tech,"2,445.00"
S&N Plate Evos 2.7/3.5 LDF 125mm L/R 72465109,UHHS BMH,56918,BMH Operating Room,Tech,"2,549.00"
S&N Plate Evos 2.7/3.5 LDF 147mm L/R 72465x11,UHHS BMH,56919,BMH Operating Room,Tech,"2,688.00"
S&N Plate Evos 2.7/3.5 LDF 59mm L/R 72465103,UHHS BMH,56915,BMH Operating Room,Tech,"2,184.00"
S&N Plate Evos 2.7/3.5 LDF 81mm L/R 72465105,UHHS BMH,56916,BMH Operating Room,Tech,"2,271.00"
S&N Plate Evos 3.5 LDF 103mm L/R 7246xx07,UHHS BMH,56922,BMH Operating Room,Tech,"2,210.00"
S&N Plate Evos 3.5 LDF 59mm L/R 7246xx03,UHHS BMH,56920,BMH Operating Room,Tech,"1,862.00"
S&N Plate Evos 3.5 LDF 81mm L/R 7246xx05,UHHS BMH,56921,BMH Operating Room,Tech,"2,097.00"
S&N Plate Evos 3.5 LP Tibia L 113mm 72463108,UHHS BMH,56908,BMH Operating Room,Tech,"5,368.00"
S&N Plate Evos 3.5 LP Tibia L 134mm 72463110,UHHS BMH,56909,BMH Operating Room,Tech,"5,429.00"
S&N Plate Evos 3.5 LP Tibia L 70mm 72463104,UHHS BMH,56906,BMH Operating Room,Tech,"5,246.00"
S&N Plate Evos 3.5 LP Tibia L 91mm 72463106,UHHS BMH,56907,BMH Operating Room,Tech,"5,307.00"
S&N Plate Evos 3.5 PALP Tibia L/R 70mm 72453x04,UHHS BMH,56904,BMH Operating Room,Tech,"3,289.00"
S&N Plate Evos 3.5 PALP Tibia L/R 91mm 72543x06,UHHS BMH,56905,BMH Operating Room,Tech,"3,419.00"
S&N Plate Evos 3.5 PAPP Tibia L/R 111mm 72453x08,UHHS BMH,56911,BMH Operating Room,Tech,"3,419.00"
S&N Plate Evos 3.5 PAPP Tibia L/R 78mm 72453x05,UHHS BMH,56910,BMH Operating Room,Tech,"3,289.00"
S&N Plate Evos 3.5 PP Tibia 104mm 72463307,UHHS BMH,56912,BMH Operating Room,Tech,"4,133.00"
S&N Plate Evos 3.5 PP Tibia 137mm 72463310,UHHS BMH,56913,BMH Operating Room,Tech,"4,263.00"
S&N Plate Evos 3.5 PP Tibia 170mm 72463313,UHHS BMH,56914,BMH Operating Room,Tech,"4,411.00"
S&N Plate Evos Comp 3.5 102mm 72441008,UHHS BMH,56900,BMH Operating Room,Tech,558.00
S&N Plate Evos Comp 3.5 127mm 72441010,UHHS BMH,56901,BMH Operating Room,Tech,578.00
S&N Plate Evos Comp 3.5 152mm 72441012,UHHS BMH,56902,BMH Operating Room,Tech,651.00
S&N Plate Evos Comp 3.5 177mm 72441014,UHHS BMH,56903,BMH Operating Room,Tech,"1,223.00"
S&N Plate Evos Comp 3.5 52mm 72441004,UHHS BMH,56897,BMH Operating Room,Tech,454.00
S&N Plate Evos Comp 3.5 77mm 72441006,UHHS BMH,56898,BMH Operating Room,Tech,508.00
S&N Plate Evos Comp 3.5 90mm 72441007,UHHS BMH,56899,BMH Operating Room,Tech,"1,512.00"
S&N Plate Evos LDF 125mm L/R 7246xx09,UHHS BMH,56923,BMH Operating Room,Tech,"2,340.00"
S&N Plate Evos LKG 3.5 118mm 72440510,UHHS BMH,56895,BMH Operating Room,Tech,957.00
S&N Plate Evos LKG 3.5 142mm 72440512,UHHS BMH,56896,BMH Operating Room,Tech,"1,068.00"
S&N Plate Evos LKG 3.5 22mm 72440502,UHHS BMH,56890,BMH Operating Room,Tech,559.00
S&N Plate Evos LKG 3.5 46mm 72440504,UHHS BMH,56891,BMH Operating Room,Tech,675.00
S&N Plate Evos LKG 3.5 70mm 72440506,UHHS BMH,56892,BMH Operating Room,Tech,760.00
S&N Plate Evos LKG 3.5 82mm 72440507,UHHS BMH,56893,BMH Operating Room,Tech,909.00
S&N Plate Evos LKG 3.5 94mm 72440508,UHHS BMH,56894,BMH Operating Room,Tech,882.00
S&N Q-fix Shoulder Repair 2.8 252810,UHHS BMH,61100,BMH Operating Room,Tech,"1,776.00"
S&N Q-Fix Suture Anchor 2.8 252800,UHHS BMH,61101,BMH Operating Room,Tech,"2,139.00"
S&N Retrograde Knife 4449,UHHS BMH,58933,BMH Operating Room,Tech,172.00
S&N Screw Biosuer Reg 10x20/25cm 72204407/8,UHHS BMH,62029,BMH Operating Room,Tech,"1,047.00"
S&N Screw BioSure Reg 10x30 72204409,UHHS BMH,63120,BMH Operating Room,Tech,"1,047.00"
S&N Screw BioSure Reg 11x25/30/35 7220441x,UHHS BMH,63121,BMH Operating Room,Tech,"1,047.00"
S&N Screw BioSure Reg 8x30/35 72204401/2,UHHS BMH,63118,BMH Operating Room,Tech,"1,047.00"
S&N Screw Biosure Regenesorb 72204392,UHHS BMH,61424,BMH Operating Room,Tech,"1,047.00"
S&N Screw Evos 3.5 CTX ST 6/55 724035xx,UHHS BMH,56837,BMH Operating Room,Tech,74.00
S&N Screw Evos 3.5 CTX ST 60/95 724035xx,UHHS BMH,56838,BMH Operating Room,Tech,84.00
S&N Screw Evos LKG ST 3.5 8/80 724135xx,UHHS BMH,56839,BMH Operating Room,Tech,386.00
S&N Screw Evos LKG ST 3.5 85/90 724135xx,UHHS BMH,56840,BMH Operating Room,Tech,411.00
S&N Screw Evos Osteo FT 4.7 10/18 7243471x,UHHS BMH,56841,BMH Operating Room,Tech,197.00
S&N Screw Evos Osteo FT 4.7 60/75724347xx,UHHS BMH,56842,BMH Operating Room,Tech,224.00
S&N Shaveer Synovator 4.5 7205334,UHHS BMH,62485,BMH Operating Room,Tech,179.00
S&N Suture Anchor Qfix Mini 72290125,UHHS BMH,62681,BMH Operating Room,Tech,892.00
S&N Suture Passer 72201407,UHHS BMH,62027,BMH Operating Room,Tech,107.00
S&N Suture Passer FirstPass 224038,UHHS BMH,58934,BMH Operating Room,Tech,957.00
S&N Synovator Blade 4.5mm 72203523,UHHS BMH,62026,BMH Operating Room,Tech,180.00
S&N Ultrabutton Adj Fixation 72290003,UHHS BMH,61941,BMH Operating Room,Tech,"1,875.00"
S&N Versajet II Exact Handpiece 66800040/41,UHHS BMH,58993,BMH Operating Room,Tech,"1,485.00"
S&N Versajet II Handpiece Small 66800042,UHHS BMH,58948,BMH Operating Room,Tech,"1,485.00"
S&N Versajet II Plus Handpiece 66800043/4/5,UHHS BMH,58994,BMH Operating Room,Tech,"1,485.00"
SBI Bariatric Clamp SCD254,UHHS BMH,59012,BMH Operating Room,Tech,810.00
SeaSpine Bone Chips Cancellous 030400300,UHHS BMH,61670,BMH Operating Room,Tech,"1,252.00"
Shoulder Inv InLine Peg Glenoid Circular 24x6  0S0C12x006,UHHS BMH,62628,BMH Operating Room,Tech,"7,500.00"
Shoulder Inv Offset Humeral Head 15x4 R30 Artic 2N2HE1504x,UHHS BMH,62629,BMH Operating Room,Tech,"5,520.00"
Spiway Guide Endonasal Access Large SP004,UHHS BMH,62664,BMH Operating Room,Tech,"1,485.00"
Spiway Guide Endonasal Access Medium SP005,UHHS BMH,62663,BMH Operating Room,Tech,"1,485.00"
SST Dilator Vaginal GRS Size 1/2/3/4 GRSx,UHHS BMH,63885,BMH Operating Room,Tech,120.00
SST Dilator Vaginal GRS Size P1/2 GRSPx,UHHS BMH,63884,BMH Operating Room,Tech,120.00
Stryker Acetabular Shell Clusterhole 7020452E,UHHS BMH,63043,BMH Operating Room,Tech,"2,460.00"
Stryker Arthroscopy Portal Entry Kit CAT00241,UHHS BMH,62572,BMH Operating Room,Tech,600.00
Stryker Baseplate Gleniod 28mm 55722800,UHHS BMH,61115,BMH Operating Room,Tech,"6,000.00"
Stryker Blade Agg. Plus Long Hip 4.0mm 0385544x00,UHHS BMH,62716,BMH Operating Room,Tech,274.98
Stryker Blade Curved Hip Sharp Tip NS 0242200024,UHHS BMH,57099,BMH Operating Room,Tech,450.00
Stryker Blade Med Mill Bone 5400701000,UHHS BMH,61285,BMH Operating Room,Tech,952.00
Stryker Blade Ocs Tip Falcon 6725127090,UHHS BMH,62603,BMH Operating Room,Tech,108.00
Stryker Blade Precision 6725127105,UHHS BMH,62404,BMH Operating Room,Tech,"1,407.00"
Stryker Blade Recip Precision Thin 5100437010,UHHS BMH,61521,BMH Operating Room,Tech,900.00
Stryker Blade Sagital 6125119090,UHHS BMH,58379,BMH Operating Room,Tech,150.00
Stryker Blade Sagittal 18x90x1.27 4118127090,UHHS BMH,61721,BMH Operating Room,Tech,120.00
Stryker Blade Saw Sagittal 6118089090,UHHS BMH,59723,BMH Operating Room,Tech,162.00
Stryker Blade Shaver Aggressive 0275638000,UHHS BMH,56759,BMH Operating Room,Tech,180.00
Stryker Blade Shaver End Cutter 0275747000,UHHS BMH,56758,BMH Operating Room,Tech,155.00
Stryker Bur 4.0mm 0375941012,UHHS BMH,55931,BMH Operating Room,Tech,200.00
Stryker Bur Carbide Round S2 Mini 5452100xxC,UHHS BMH,60953,BMH Operating Room,Tech,525.00
Stryker Bur Elite Round Diamond Coarse 58200130x0,UHHS BMH,62600,BMH Operating Room,Tech,424.00
Stryker Bur Elite Tapered Diamond 5820123x54,UHHS BMH,62601,BMH Operating Room,Tech,424.00
Stryker Bur Precision Match head 8470107530,UHHS BMH,62643,BMH Operating Room,Tech,715.00
Stryker Bur Precision Round 58200090x0,UHHS BMH,62602,BMH Operating Room,Tech,752.00
Stryker Bur Round 4.0mm 5820110040C,UHHS BMH,61284,BMH Operating Room,Tech,826.00
Stryker Bur Round Carbide S2 Mini 545201000xC,UHHS BMH,60977,BMH Operating Room,Tech,525.00
Stryker Bur Round Diamond S2 Mini 545201200x,UHHS BMH,60952,BMH Operating Room,Tech,525.00
Stryker Bur Round Diamond S2 Mini 5452012010,UHHS BMH,60980,BMH Operating Room,Tech,525.00
Stryker Bur XL Round Diamond 0485860000,UHHS BMH,62717,BMH Operating Room,Tech,866.00
Stryker Burr Round 2.4 1608006147,UHHS BMH,60825,BMH Operating Room,Tech,137.00
Stryker Burr Round Short 3.2 1608006149,UHHS BMH,60824,BMH Operating Room,Tech,148.00
Stryker Cable/sleeve set dall miles 1.6mm 67040410,UHHS BMH,18744,BMH Operating Room,Tech,983.00
Stryker Cannula Flowport II w/Obturator 165mm CAT02438,UHHS BMH,62719,BMH Operating Room,Tech,900.00
"Stryker Cannula, Venom 20G 0406660225",UHHS BMH,61217,BMH Operating Room,Tech,128.00
Stryker Crossflow Inflow Tubing/Cassette 450000100,UHHS BMH,55932,BMH Operating Room,Tech,213.00
Stryker Drill Bit Mini Cann IS111x,UHHS BMH,61558,BMH Operating Room,Tech,741.00
Stryker Drill Bit Scaled AO 135mm 70369x,UHHS BMH,61094,BMH Operating Room,Tech,578.00
Stryker Drill Iconix 1.4mm 3910500568,UHHS BMH,62718,BMH Operating Room,Tech,661.00
Stryker Drill Neuro Precision 5820107530C,UHHS BMH,61283,BMH Operating Room,Tech,488.00
Stryker Filter ULPA Compactor 0703040000,UHHS BMH,61567,BMH Operating Room,Tech,169.00
Stryker Glenosphere 5573C3202,UHHS BMH,61117,BMH Operating Room,Tech,"3,900.00"
Stryker Glenosphere Concentric 5573C3606,UHHS BMH,64193,BMH Operating Room,Tech,"3,900.00"
Stryker Humeral Cup 55703x04,UHHS BMH,61113,BMH Operating Room,Tech,"3,825.00"
Stryker Hydroset XT Bone Substitute 10cc 897010,UHHS BMH,56725,BMH Operating Room,Tech,"12,799.00"
Stryker Hydroset XT Bone Substitute 15cc 897015,UHHS BMH,56726,BMH Operating Room,Tech,"18,364.00"
Stryker KWire 03.2x450 1216451S,UHHS BMH,61130,BMH Operating Room,Tech,502.00
Stryker Kwire Mini NT KN1115,UHHS BMH,61559,BMH Operating Room,Tech,105.00
Stryker Nail Gamma Long 35251400S,UHHS BMH,62431,BMH Operating Room,Tech,"7,911.00"
Stryker Nail Gamma Long Lt  353013x0S,UHHS BMH,61892,BMH Operating Room,Tech,"7,911.00"
Stryker Nail Gamma Long Lt  353014x0S,UHHS BMH,61893,BMH Operating Room,Tech,"7,911.00"
Stryker Nail Gamma Long Lt 352533x0S,UHHS BMH,61890,BMH Operating Room,Tech,"7,911.00"
Stryker Nail Gamma Long Lt 352534x0S,UHHS BMH,61891,BMH Operating Room,Tech,"7,911.00"
Stryker Nail Gamma Long Lt 353033x0S,UHHS BMH,61894,BMH Operating Room,Tech,"7,911.00"
Stryker Nail Gamma Long Lt 353034x0S,UHHS BMH,61895,BMH Operating Room,Tech,"7,911.00"
Stryker Nail Gamma Long Rt 342533x0S,UHHS BMH,61884,BMH Operating Room,Tech,"7,911.00"
Stryker Nail Gamma Long Rt 342534x0S,UHHS BMH,61885,BMH Operating Room,Tech,"7,911.00"
Stryker Nail Gamma Long Rt 343013x0S,UHHS BMH,61886,BMH Operating Room,Tech,"7,911.00"
Stryker Nail Gamma Long Rt 343014x0S,UHHS BMH,61887,BMH Operating Room,Tech,"7,911.00"
Stryker Nail Gamma Long Rt 343033x0S,UHHS BMH,61888,BMH Operating Room,Tech,"7,911.00"
Stryker Nail Gamma Long Rt 343034x0S,UHHS BMH,61889,BMH Operating Room,Tech,"7,911.00"
Stryker Overdrill AO 122mm 703695,UHHS BMH,61095,BMH Operating Room,Tech,578.00
Stryker Peripheral Screw Drill Bit 59011126,UHHS BMH,61118,BMH Operating Room,Tech,210.00
Stryker Photon Blade w/AdaptiveSmoke Evacuation PB2SE,UHHS BMH,63109,BMH Operating Room,Tech,975.00
Stryker Plate Compression Broad Curved 11H 629561,UHHS BMH,64671,BMH Operating Room,Tech,"2,168.00"
Stryker Plate Polyaxial Navicula Locking 6267625,UHHS BMH,64127,BMH Operating Room,Tech,"4,313.00"
Stryker Plate Y Broad 5H 626995,UHHS BMH,64672,BMH Operating Room,Tech,"6,039.00"
Stryker Plates Superior Midshaft 6H 628066,UHHS BMH,61093,BMH Operating Room,Tech,"3,609.00"
Stryker Pneumolar Heated Tube Set 0620050250,UHHS BMH,61418,BMH Operating Room,Tech,110.00
Stryker Pneumolar Heated Tube Set HF 0620050350,UHHS BMH,61417,BMH Operating Room,Tech,288.00
Stryker Probe Serfa 50-S Sweep XL 0279351653,UHHS BMH,62715,BMH Operating Room,Tech,"1,500.00"
Stryker Putty Bio DBM + 10cc 7777010,UHHS BMH,56744,BMH Operating Room,Tech,"4,941.00"
Stryker Putty Bio DBM + 15cc 7777015,UHHS BMH,56745,BMH Operating Room,Tech,"3,802.00"
Stryker Putty Bio DBM + 5cc 7777005,UHHS BMH,56743,BMH Operating Room,Tech,"2,883.00"
Stryker Screw Asnis Micro Cannulated 3mm 4030128,UHHS BMH,64284,BMH Operating Room,Tech,463.00
Stryker Screw Cannulated ASNIS 611080,UHHS BMH,64125,BMH Operating Room,Tech,650.00
Stryker Screw Center 28mm  55736528,UHHS BMH,64190,BMH Operating Room,Tech,75.00
Stryker Screw Locking 3.5 65731x,UHHS BMH,61096,BMH Operating Room,Tech,518.00
Stryker Screw LP Hex 70306535,UHHS BMH,63044,BMH Operating Room,Tech,312.00
Stryker Screw Mini Headless IH2530,UHHS BMH,64285,BMH Operating Room,Tech,"1,714.00"
Stryker Screw NonLocking 2.7 65711x,UHHS BMH,61098,BMH Operating Room,Tech,282.00
Stryker Screw NonLocking Threaded 3.5 65741x,UHHS BMH,61097,BMH Operating Room,Tech,282.00
Stryker Screw Peripheral 4.5 55724516/20,UHHS BMH,61116,BMH Operating Room,Tech,75.00
Stryker Screw T10 Bone 3.5 FT 65744x,UHHS BMH,64670,BMH Operating Room,Tech,282.00
Stryker Shell Trident II Clusterhole 7020456F,UHHS BMH,64191,BMH Operating Room,Tech,"2,460.00"
Stryker Slingshot 70 CAT02590,UHHS BMH,62573,BMH Operating Room,Tech,"1,090.00"
Stryker SPY PHI Imager Handheld HH9006,UHHS BMH,64049,BMH Operating Room,Tech,"1,050.00"
Stryker Stem Humeral PressFit Reunion 12x96 5567P3012,UHHS BMH,61519,BMH Operating Room,Tech,"24,000.00"
Stryker Stem Humeral PressFit Reunion 13x97 5567P3013,UHHS BMH,61518,BMH Operating Room,Tech,"24,000.00"
Stryker Stem Humeral Reunion S Press Fit 5567P3008,UHHS BMH,64194,BMH Operating Room,Tech,"24,000.00"
Stryker Suture Anchor Nanoteck TT CAT02969,UHHS BMH,62030,BMH Operating Room,Tech,"1,440.00"
Stryker T10 Screwdriver Blade SR 703667,UHHS BMH,60668,BMH Operating Room,Tech,922.00
Stryker Tibia Insert Triath 5531G609E,UHHS BMH,64192,BMH Operating Room,Tech,"2,970.00"
Stryker Triathlon Insert CS Sz6 11mm  5531P611,UHHS BMH,62437,BMH Operating Room,Tech,"1,530.00"
Stryker UHR Bipolar UH14126,UHHS BMH,59016,BMH Operating Room,Tech,"1,440.00"
Stryker Vitoss Foam Pack 2122205,UHHS BMH,64126,BMH Operating Room,Tech,"4,233.00"
Stryker X3 Humeral Insert Std 5571S3204,UHHS BMH,61114,BMH Operating Room,Tech,"3,900.00"
Superdimension CoreCath Electrosurgical Device 2.7S 261031,UHHS BMH,63332,BMH Operating Room,Tech,"4,125.00"
Surgicalone Micro Scissors Kogent Spetzler 8in Dn621x,UHHS BMH,62675,BMH Operating Room,Tech,600.00
Suture Anchor Biocomposite Anchor AR1938BC,UHHS BMH,61126,BMH Operating Room,Tech,"1,824.00"
Symthes Sizing Guide Speed Compression SG1,UHHS BMH,62604,BMH Operating Room,Tech,146.00
Synthes Drill Bit Cann 03010439S,UHHS BMH,60979,BMH Operating Room,Tech,"1,683.00"
Synthes Guidewire 2.8 02207001,UHHS BMH,56778,BMH Operating Room,Tech,292.00
Synthes K Wire 1.6x150 49216,UHHS BMH,34261,BMH Operating Room,Tech,32.00
Synthes Locking Attachment Plate 3.5 4H 02120601,UHHS BMH,56746,BMH Operating Room,Tech,"1,553.00"
Synthes Locking Attachment Plate 3.5 8H 02120602,UHHS BMH,56748,BMH Operating Room,Tech,"1,702.00"
Synthes Locking Attachment Plate Proximal Femur 02120603,UHHS BMH,56747,BMH Operating Room,Tech,"1,553.00"
Synthes Locking Attachment Plate Proximal Femur 02120604,UHHS BMH,56749,BMH Operating Room,Tech,"1,702.00"
Synthes Nail Fem Cann 13mm 040137xxS,UHHS BMH,20094,BMH Operating Room,Tech,"9,777.00"
Synthes Nail Fem Recon Cann 10mm L/R 040330xxS,UHHS BMH,61704,BMH Operating Room,Tech,"6,084.00"
Synthes Nail Fem Recon Cann 11mm L/R 040331xxS,UHHS BMH,61705,BMH Operating Room,Tech,"6,084.00"
Synthes Nail Fem Recon Cann 12mm L/R 040332xxS,UHHS BMH,61706,BMH Operating Room,Tech,"6,084.00"
Synthes Nail Fem Recon Cann 9mm L/R 040339xxS,UHHS BMH,61707,BMH Operating Room,Tech,"6,084.00"
Synthes Nail Multiloc Humeral Left 04017240S,UHHS BMH,64674,BMH Operating Room,Tech,"6,311.00"
Synthes Nail TFN ADV Long 235L 04037x4xS,UHHS BMH,62012,BMH Operating Room,Tech,"6,228.00"
Synthes Nail TFN ADV Long 320L 040372xxS,UHHS BMH,62014,BMH Operating Room,Tech,"7,591.00"
