Service Description,Receivable Owner,Service ID,Service Provider,Service Type,Eff Rate Amt
Airxpanders Dosage Controller Aeroform AFDC1,UHHS PMC,61666,PMC Operating Room,Tech,"1,047.00"
Alafair Versawrap Tendon Protector VTP2201,UHHS PMC,63327,PMC Operating Room,Tech,"8,085.00"
Alcon Constellation Vitrectomy Combo 23G 8065751766,UHHS PMC,63704,PMC Operating Room,Tech,"2,097.00"
Alcon Constellation Vitrectomy Combo 25G 8065751767,UHHS PMC,63705,PMC Operating Room,Tech,"2,097.00"
Alcon Membrane Scraper Curved 25g Plus FL 33825P,UHHS PMC,63703,PMC Operating Room,Tech,417.00
Alcon Phaco Pak Centurion 0.9 Tipless 8065752181,UHHS PMC,63203,PMC Operating Room,Tech,734.00
Alcon Valved Entry Syst Trocar 25G 8065751586,UHHS PMC,63701,PMC Operating Room,Tech,186.00
Allergan Alloderm Graft ENTMED 2x4 102011,UHHS PMC,60664,PMC Operating Room,Tech,"1,458.00"
Allergan Alloderm Graft Per Sq Cm CM1518P,UHHS PMC,58373,PMC Operating Room,Tech,"6,551.00"
Allergan Botox Needle Inj 4x37mm 94514,UHHS PMC,63204,PMC Operating Room,Tech,485.00
Allergan Keller Funnel2 HA005,UHHS PMC,61875,PMC Operating Room,Tech,411.00
Allergan Saline Sizer HP SZHP683x0,UHHS PMC,64262,PMC Operating Room,Tech,108.00
Allergan Tissue Expander Natrelle 130mv 133MV1xT,UHHS PMC,58940,PMC Operating Room,Tech,"4,050.00"
Alpin Surg Kerrison Punch 2x200mm 45 5126,UHHS PMC,63915,PMC Operating Room,Tech,213.00
Alveolus Aerosizer Measuring Device 90129501,UHHS PMC,63206,PMC Operating Room,Tech,675.00
Alveolus MaxxWire SS 0.035x180 90129404,UHHS PMC,63205,PMC Operating Room,Tech,375.00
Alveolus Stent Tracheobronch 20x6 90129217,UHHS PMC,63207,PMC Operating Room,Tech,"6,000.00"
Ambu ascope 3 (5.0/2.2) single use sterile 477001000,UHHS PMC,58410,PMC Operating Room,Tech,817.00
Ambu Ascope 3 Lrg (5.8/2.8) sngl use 478001000,UHHS PMC,63116,PMC Operating Room,Tech,939.00
Ambu Ascope 4 Rhinolaryngo Slim 510001000,UHHS PMC,61419,PMC Operating Room,Tech,450.00
AMI Graft Clarix Cord 1K CR102525,UHHS PMC,63208,PMC Operating Room,Tech,"4,485.00"
AMI Retractor Nathanson Flex Arm 69701,UHHS PMC,62905,PMC Operating Room,Tech,"8,985.00"
Amniox Neox Cord Graft 1K NX106030,UHHS PMC,57426,PMC Operating Room,Tech,"9,348.00"
AMR Balloon KII Gelport Trocar 12x100mm COR47,UHHS PMC,64029,PMC Operating Room,Tech,300.00
Angiodynamic Catheter angiographic omni flush 13709701,UHHS PMC,18586,PMC Operating Room,Tech,341.00
Angiodynamics Catheter SoftVue 5fr H78750723170,UHHS PMC,63793,PMC Operating Room,Tech,230.00
Angiodynamics Catheter SoftVue 6fr H787507231685,UHHS PMC,63792,PMC Operating Room,Tech,230.00
Applied Med Alexis Wound Protector/Retractor XLG C8404,UHHS PMC,63706,PMC Operating Room,Tech,218.00
Applied Med Blunt Tip Extraction Sys Alexis GTK14,UHHS PMC,63709,PMC Operating Room,Tech,750.00
Applied Med Kii Fios 1st Entry Access Syst AF 12x100 CFF03,UHHS PMC,63708,PMC Operating Room,Tech,300.00
Applied Med Kii Fios 1st Entry Access Syst AF 5x100 CFF03,UHHS PMC,63707,PMC Operating Room,Tech,270.00
Applied Med KII Optical Access Bladeless 5x100 CTR03,UHHS PMC,63322,PMC Operating Room,Tech,180.00
Applied Med Monarch Retrieval Syst INZII 12mm CD004,UHHS PMC,63791,PMC Operating Room,Tech,495.00
Arrow Introducer w/Guidewire ASK29903UHC3,UHHS PMC,59830,PMC Operating Room,Tech,327.00
Arthex BioComp Achilles Implant AR8929BCCP,UHHS PMC,60665,PMC Operating Room,Tech,"4,179.00"
Arthres DX Swivelock SL Kit AR8978DS,UHHS PMC,63231,PMC Operating Room,Tech,"1,179.00"
Arthrew Screw NL 4.5 AR9562xxNL,UHHS PMC,63723,PMC Operating Room,Tech,310.00
Arthrex Anchor Biocomposite Triple Load AR1927BCF3,UHHS PMC,64268,PMC Operating Room,Tech,"1,020.00"
Arthrex Anchor Corkscrew AR1941PS,UHHS PMC,63757,PMC Operating Room,Tech,231.00
Arthrex Anchor Corkscrew FT II AR1928SF3,UHHS PMC,63007,PMC Operating Room,Tech,"1,050.00"
Arthrex Ankle Strap Distraction AR1710,UHHS PMC,62997,PMC Operating Room,Tech,263.00
Arthrex ApolloRF Arthroscopic Hook Probe AR9825,UHHS PMC,64265,PMC Operating Room,Tech,555.00
Arthrex Athroscopy Outflow Tubing AR6430,UHHS PMC,61125,PMC Operating Room,Tech,120.00
Arthrex Baseplate Gleniod Modular AR9560242,UHHS PMC,64664,PMC Operating Room,Tech,"5,655.00"
Arthrex Baseplate Gleniod Modular AR9560282,UHHS PMC,64663,PMC Operating Room,Tech,"3,473.00"
Arthrex Baseplate Taper Glenosphere 36/24 AR95642436,UHHS PMC,64665,PMC Operating Room,Tech,"5,916.00"
Arthrex Biocartilage (Knee) Syst,UHHS PMC,64266,PMC Operating Room,Tech,735.00
Arthrex Biocartilage 0.75cc ABS1007BC,UHHS PMC,64270,PMC Operating Room,Tech,"3,150.00"
Arthrex Biocartilage 1cc ABS1010BC,UHHS PMC,62550,PMC Operating Room,Tech,"4,200.00"
Arthrex Biocomp Distal Biceps Repair AR2260BC,UHHS PMC,58987,PMC Operating Room,Tech,"4,716.00"
Arthrex BioTenodesis Kit 3x8 AR1530DS,UHHS PMC,63004,PMC Operating Room,Tech,858.00
Arthrex Bone Tap Cann 4.5 AR8956C45T,UHHS PMC,60940,PMC Operating Room,Tech,750.00
Arthrex Button Dog Bone AR2270,UHHS PMC,63233,PMC Operating Room,Tech,"1,500.00"
Arthrex Cannula Passport AR65921230,UHHS PMC,64263,PMC Operating Room,Tech,96.00
Arthrex CMC Mini T Rope 1.1mm AR8919DS,UHHS PMC,63235,PMC Operating Room,Tech,"3,837.00"
Arthrex Crystal Cannula w/Obturator AR6562,UHHS PMC,62576,PMC Operating Room,Tech,"1,350.00"
Arthrex Cutter Suture Tensioner AR5815,UHHS PMC,64657,PMC Operating Room,Tech,525.00
Arthrex Dilator Tap Biocompress Cann AR5025TBC18,UHHS PMC,64658,PMC Operating Room,Tech,540.00
Arthrex Dilator Tap Biocompression Cann AR5025TBC16,UHHS PMC,63227,PMC Operating Room,Tech,774.00
Arthrex Drill Bit AR416024,UHHS PMC,63221,PMC Operating Room,Tech,339.00
Arthrex Drill Bit AR873734,UHHS PMC,63228,PMC Operating Room,Tech,837.00
Arthrex Drill Bit AR8827D01,UHHS PMC,64272,PMC Operating Room,Tech,255.00
Arthrex Drill Bit Cann 3.0 AR8610DB43C,UHHS PMC,63384,PMC Operating Room,Tech,525.00
Arthrex Drill Bit Cann 4.3 AR8610DB65C,UHHS PMC,63385,PMC Operating Room,Tech,525.00
Arthrex Drill Bit Cann AR121885,UHHS PMC,63003,PMC Operating Room,Tech,837.00
Arthrex Drill Cann 11mm AR1218110,UHHS PMC,63001,PMC Operating Room,Tech,837.00
Arthrex Drill Cann 5mm AR121850,UHHS PMC,63002,PMC Operating Room,Tech,837.00
Arthrex Drill Cann AR12181xx,UHHS PMC,62998,PMC Operating Room,Tech,585.00
Arthrex Drill Cann AR121855,UHHS PMC,62551,PMC Operating Room,Tech,585.00
Arthrex Drill Cann AR12185x,UHHS PMC,62999,PMC Operating Room,Tech,585.00
Arthrex Drill Cann AR12186x,UHHS PMC,63000,PMC Operating Room,Tech,585.00
Arthrex Drill Fibertac AR3600D3,UHHS PMC,64264,PMC Operating Room,Tech,315.00
Arthrex Drill Knotless Corkscrew AR1941D,UHHS PMC,63220,PMC Operating Room,Tech,315.00
Arthrex Drill Quickfix 1.3mm AR8930D13,UHHS PMC,61420,PMC Operating Room,Tech,495.00
Arthrex Drill Suturetak AR1938D,UHHS PMC,61124,PMC Operating Room,Tech,450.00
Arthrex Dx Swivelock SL w/Forked Eyelet AR8978P,UHHS PMC,63234,PMC Operating Room,Tech,"1,824.00"
Arthrex Endoblade Plantar Fascia Syst AR8856DS,UHHS PMC,61132,PMC Operating Room,Tech,"2,685.00"
Arthrex Fiber Tak DX Suture Anchor w/Drill Guidewire AR8990D,UHHS PMC,62022,PMC Operating Room,Tech,"1,179.00"
Arthrex Fiberloop Suture Blue Str AR7253,UHHS PMC,63216,PMC Operating Room,Tech,215.00
Arthrex Fiberware Suture #2 26in AR7235T,UHHS PMC,63217,PMC Operating Room,Tech,237.00
Arthrex Fiberwire 2 2 Strand AR7201,UHHS PMC,61087,PMC Operating Room,Tech,150.00
Arthrex Filipcutter II 8mm Short AR12014AS80,UHHS PMC,63229,PMC Operating Room,Tech,975.00
Arthrex Finger Trap AR1616S,UHHS PMC,62996,PMC Operating Room,Tech,108.00
Arthrex Finger Trap Med AR1616M,UHHS PMC,63213,PMC Operating Room,Tech,113.00
Arthrex Flipcutter II Short AR1204AS100,UHHS PMC,63008,PMC Operating Room,Tech,"1,395.00"
Arthrex Flipcutter II Short AR1204AS1xx,UHHS PMC,63005,PMC Operating Room,Tech,975.00
Arthrex Flipcutter II Short AR1204ASxx,UHHS PMC,63006,PMC Operating Room,Tech,975.00
Arthrex Flipcutter Short AR1204AS13,UHHS PMC,61561,PMC Operating Room,Tech,975.00
Arthrex Forefoot Internal Brace AR1530PCP,UHHS PMC,64271,PMC Operating Room,Tech,"4,185.00"
Arthrex Glexosphere Baseplate Taper AR95642836,UHHS PMC,63730,PMC Operating Room,Tech,"5,915.00"
Arthrex Guide Pin AR1250SB,UHHS PMC,63215,PMC Operating Room,Tech,173.00
Arthrex Guidewire AR86416,UHHS PMC,63214,PMC Operating Room,Tech,173.00
Arthrex Guidewire AR89417,UHHS PMC,58374,PMC Operating Room,Tech,173.00
Arthrex Guidewire w/Trocar Tip AR873739,UHHS PMC,63188,PMC Operating Room,Tech,95.00
Arthrex K Wire 1.35x170 AR8610K43,UHHS PMC,63383,PMC Operating Room,Tech,87.00
Arthrex K Wire 2.4x170 AR8610K65,UHHS PMC,63382,PMC Operating Room,Tech,65.00
Arthrex Ligament Augmentation Hand/Wrist Internabrace AR8978,UHHS PMC,63236,PMC Operating Room,Tech,"4,485.00"
Arthrex Ligament Augmentation Internalbrace Repair AR1677BCC,UHHS PMC,64269,PMC Operating Room,Tech,"1,785.00"
Arthrex Meniscal Cinch II w/Depth Stop AR4501,UHHS PMC,64660,PMC Operating Room,Tech,"1,185.00"
Arthrex Mini Tightrope w/Driver Kit Button Inserter AR8913DS,UHHS PMC,64197,PMC Operating Room,Tech,"1,815.00"
Arthrex Mini Tightrope w/Inserter Implant Syst AR8912DS,UHHS PMC,64195,PMC Operating Room,Tech,"2,916.00"
Arthrex Modular Glenoid Pin Set AR9607S,UHHS PMC,63725,PMC Operating Room,Tech,"1,029.00"
Arthrex Post Modular Central AR9561xxP,UHHS PMC,63726,PMC Operating Room,Tech,"1,545.00"
Arthrex Probe Apollo RF MP50AR9815,UHHS PMC,62095,PMC Operating Room,Tech,855.00
Arthrex Probe Apollo RF XL AR9821,UHHS PMC,60941,PMC Operating Room,Tech,570.00
Arthrex Probe Serfas 3.5 0279351250,UHHS PMC,55930,PMC Operating Room,Tech,496.00
Arthrex Screw Biocomposite FT 20mm AR4020C09,UHHS PMC,63218,PMC Operating Room,Tech,267.00
Arthrex Screw Biocomposite FT 30mm AR4030cxx,UHHS PMC,62575,PMC Operating Room,Tech,885.00
Arthrex Screw Biocompression Cann 18mm AR5025TDC18,UHHS PMC,64659,PMC Operating Room,Tech,540.00
Arthrex Screw Cann 3.75 AR70002xFT,UHHS PMC,61131,PMC Operating Room,Tech,858.00
Arthrex Screw Cann BT AR50512x,UHHS PMC,63222,PMC Operating Room,Tech,495.00
Arthrex Screw Cann BT AR50513x,UHHS PMC,63223,PMC Operating Room,Tech,495.00
Arthrex Screw Cann BT AR50514x,UHHS PMC,63224,PMC Operating Room,Tech,495.00
Arthrex Screw Cortical LP 3.0 AR893328,UHHS PMC,64185,PMC Operating Room,Tech,474.00
Arthrex Screw Headless Comp 4.3 AR864348,UHHS PMC,63386,PMC Operating Room,Tech,"1,608.00"
Arthrex Screw Headless Comp 6.5x70 AR866570,UHHS PMC,63388,PMC Operating Room,Tech,"2,250.00"
Arthrex Screw Headless Comp 6.x60 AR866560,UHHS PMC,63387,PMC Operating Room,Tech,"2,250.00"
Arthrex Screw Headless Comp LT 6.5x70 AR86652860,UHHS PMC,63390,PMC Operating Room,Tech,"2,466.00"
Arthrex Screw Headless Comp ST 6.5x70 AR86651870,UHHS PMC,63389,PMC Operating Room,Tech,"2,466.00"
Arthrex Screw Locking 5.5 AR9563xx,UHHS PMC,63724,PMC Operating Room,Tech,310.00
Arthrex Screw Modular Central 20mm AR956120S,UHHS PMC,64662,PMC Operating Room,Tech,"1,544.00"
Arthrex Screw Quickfix 2x14 AR893014,UHHS PMC,63230,PMC Operating Room,Tech,"1,029.00"
Arthrex Screw VA Locking LP 3.0 AR8933V20,UHHS PMC,64186,PMC Operating Room,Tech,750.00
Arthrex Small Biocartilage Insertion Kit ABS1000S,UHHS PMC,64267,PMC Operating Room,Tech,735.00
Arthrex Speedbridge Syst AR2600SBS8,UHHS PMC,61303,PMC Operating Room,Tech,"2,729.00"
Arthrex Stem Humeral UniRev AR9501xxP,UHHS PMC,63731,PMC Operating Room,Tech,"6,390.00"
Arthrex Supermax Niti Staple 20x20 AR8719MXDS2020,UHHS PMC,63391,PMC Operating Room,Tech,"7,485.00"
Arthrex Suture Anchor Dx Fibertak #1 AR8990,UHHS PMC,63232,PMC Operating Room,Tech,"1,275.00"
Arthrex Suture Anchor Swivelock AR1662BC7,UHHS PMC,61726,PMC Operating Room,Tech,"1,866.00"
Arthrex Suture Cup UniRev 42 Neutral AR9502F42CPC,UHHS PMC,63728,PMC Operating Room,Tech,"4,590.00"
Arthrex Suture Cup UniRev 42 Right AR9502F42RCPC,UHHS PMC,63729,PMC Operating Room,Tech,"4,590.00"
Arthrex Suture Cutter w/Portal Skid AR5844,UHHS PMC,64390,PMC Operating Room,Tech,660.00
Arthrex Suture Pack PARS AR8862DS,UHHS PMC,60942,PMC Operating Room,Tech,"6,408.00"
Arthrex Suture Tak Percutaneous 3mm AR1934PI30,UHHS PMC,58930,PMC Operating Room,Tech,585.00
Arthrex Syndesmosis Tightrope XP AR8925SS,UHHS PMC,61123,PMC Operating Room,Tech,"4,485.00"
Arthrex Tightrope XP Synesesmosis Kit AR8925T,UHHS PMC,62577,PMC Operating Room,Tech,"4,485.00"
Arthrex Transosseous Suture Passer AR1000,UHHS PMC,63219,PMC Operating Room,Tech,279.00
ArthroCare Wand Coblation EICA587401,UHHS PMC,59087,PMC Operating Room,Tech,750.00
Aspire Bariatircs AspireAssist Atube 1000011US,UHHS PMC,62542,PMC Operating Room,Tech,"5,445.00"
Atos Med Provox Vega Puncture Set 17fr 8142US,UHHS PMC,63797,PMC Operating Room,Tech,"1,152.00"
Atos Med Provox Vega Puncture Set Tracheoesophageal  8145US,UHHS PMC,63796,PMC Operating Room,Tech,"1,152.00"
Atricure Probe Cryo Ice Cryo Sphere 11in CRUOS,UHHS PMC,63798,PMC Operating Room,Tech,"7,350.00"
Atricure Probe Cryoanalgesia CRYOS,UHHS PMC,62490,PMC Operating Room,Tech,"7,350.00"
Augmenix Space Oar Hydrogel 10ML SO2101,UHHS PMC,58795,PMC Operating Room,Tech,"8,550.00"
Axogen Avance Nerve Graft 2-3mm 50mm 211250,UHHS PMC,63710,PMC Operating Room,Tech,"16,224.00"
Axogen Avance Nerve Graft 3-4mm 70mm 311270,UHHS PMC,63711,PMC Operating Room,Tech,"23,850.00"
Axogen Avance Nerve Graft 4-5mm 70mm 411270,UHHS PMC,63712,PMC Operating Room,Tech,"23,850.00"
Axogen Nerve Connector Axoguard 4x15 AGX415,UHHS PMC,56741,PMC Operating Room,Tech,"5,025.00"
Bard Catheter Atlas PTA Dilation AT120164,UHHS PMC,63807,PMC Operating Room,Tech,975.00
Bard Catheter Dual Lumen PolyRad PICC 5fr 326515,UHHS PMC,63806,PMC Operating Room,Tech,176.00
Bard Catheter Xforce U30 Balloon Dilation 998604,UHHS PMC,63808,PMC Operating Room,Tech,652.00
Bard Dignishield Fecal Mgnt Syst SBS002,UHHS PMC,63809,PMC Operating Room,Tech,346.00
Bard PTA Balloon Catheter Lutonix AV LX3575x40V,UHHS PMC,57416,PMC Operating Room,Tech,"4,200.00"
Bard PTA Balloon Catheter Lutonix AV LX3575x60V,UHHS PMC,57417,PMC Operating Room,Tech,"4,200.00"
Bard PTA Balloon Catheter Lutonix LX357510x0V,UHHS PMC,57420,PMC Operating Room,Tech,"5,100.00"
Bard PTA Balloon Catheter Lutonix LX3575xx0V,UHHS PMC,57366,PMC Operating Room,Tech,"5,100.00"
Bard PV Carotid Shunt Javid 007714,UHHS PMC,59834,PMC Operating Room,Tech,229.00
"BASEPLATE, GLENIOD, MODULAR, 24MM +4 LAT",UHHS PMC,63727,PMC Operating Room,Tech,"3,472.00"
Bausch Hlth Vertical Scissors 25G 102425PIN,UHHS PMC,63311,PMC Operating Room,Tech,575.00
Bausch VPNA Amvisc 0.8ml Solution 59081L,UHHS PMC,64260,PMC Operating Room,Tech,96.00
Baxter Floseal Matrix Hemostatic 5ml ADS201844,UHHS PMC,60943,PMC Operating Room,Tech,446.00
Baxter Hlth Floseal Matrix Sm 1505288,UHHS PMC,62023,PMC Operating Room,Tech,447.00
Baxter Hlth Patch Tachosil Abosor Fibrin Sealant 1144923,UHHS PMC,63312,PMC Operating Room,Tech,"1,111.00"
BBraun Contiplex Nerve Block Set 331693,UHHS PMC,63309,PMC Operating Room,Tech,96.00
BBraun Inflation Device 14Ml 55ATM 622520,UHHS PMC,63310,PMC Operating Room,Tech,200.00
Beaver Visitec Meridional Curved 12mm S3020,UHHS PMC,61936,PMC Operating Room,Tech,321.00
Becton Pleurx Patient Starter Kit 500Ml 500075,UHHS PMC,63313,PMC Operating Room,Tech,819.00
Bentec Med Silicone Sheeting 3x4 PR7203424N,UHHS PMC,63314,PMC Operating Room,Tech,124.00
Biocomposites Rapid Setting Bone Paste Kit 620005,UHHS PMC,60955,PMC Operating Room,Tech,"2,550.00"
Biomet Adapter Biolox Option Taper 3 Type 1 6501065,UHHS PMC,63350,PMC Operating Room,Tech,300.00
Biomet Adapter Hip Neck Length +6mm 431187,UHHS PMC,63366,PMC Operating Room,Tech,702.00
Biomet Bearing Tibia VanGuard DCB 12x75 189082,UHHS PMC,63370,PMC Operating Room,Tech,"1,571.00"
Biomet Bridge Locking Post RA 3231033,UHHS PMC,63331,PMC Operating Room,Tech,"12,591.00"
Biomet Burr Hole Cover 18.5 191020,UHHS PMC,63357,PMC Operating Room,Tech,411.00
Biomet Drill 1.5x22 461007,UHHS PMC,63365,PMC Operating Room,Tech,597.00
Biomet Drill 1.8x26 Short 242050,UHHS PMC,63352,PMC Operating Room,Tech,312.00
Biomet Drill Bit 2.0 231220204,UHHS PMC,63345,PMC Operating Room,Tech,180.00
Biomet Drill Bit 2.7mm Diameter QC 939999383,UHHS PMC,63348,PMC Operating Room,Tech,210.00
Biomet Drill Bit 3.8MM 6IN NS 281012138,UHHS PMC,63359,PMC Operating Room,Tech,462.00
Biomet Drill Bit RNNGLC+ACET 3.2x40 31323240,UHHS PMC,63351,PMC Operating Room,Tech,312.00
Biomet Drill Brad Point 4mm RA 3230010,UHHS PMC,63329,PMC Operating Room,Tech,909.00
Biomet Drill Cann 7.0x200 14440041,UHHS PMC,63368,PMC Operating Room,Tech,879.00
Biomet Drill Lorenz J Notch 019197,UHHS PMC,63349,PMC Operating Room,Tech,285.00
Biomet Guide Cable RibFix Advan 3231090,UHHS PMC,63328,PMC Operating Room,Tech,843.00
Biomet Guide Pin ST 3.2x14 1401214,UHHS PMC,63342,PMC Operating Room,Tech,87.00
Biomet Guidewire 3.2 281001175,UHHS PMC,63358,PMC Operating Room,Tech,411.00
Biomet Head Bioloxd CS2 Delta Ceramic 36mm 6501057,UHHS PMC,63373,PMC Operating Room,Tech,"2,363.00"
Biomet Juggerknot 2.9 Dbl Loaded 110005096,UHHS PMC,63369,PMC Operating Room,Tech,"1,512.00"
Biomet Locking Peg Smooth 2.2x14 131227014,UHHS PMC,63353,PMC Operating Room,Tech,312.00
Biomet Nail Ankle Lock 180 14440x18,UHHS PMC,63380,PMC Operating Room,Tech,"7,747.00"
Biomet Oxford Resection Hall Hub 506078,UHHS PMC,62578,PMC Operating Room,Tech,"1,863.00"
Biomet Oxford Twin Peg Femoral Component Lg 161470,UHHS PMC,63379,PMC Operating Room,Tech,"6,000.00"
Biomet Oxford Twin Peg Femoral Component Sm 161468,UHHS PMC,62579,PMC Operating Room,Tech,"7,500.00"
Biomet Plate Coronoid Elbow LT 131218501,UHHS PMC,63374,PMC Operating Room,Tech,"2,490.00"
Biomet Plate JL 8H 732645,UHHS PMC,63375,PMC Operating Room,Tech,"2,592.00"
Biomet Plate Locking Narrow Compress 4.5x26 816245010,UHHS PMC,63367,PMC Operating Room,Tech,858.00
Biomet Plate Locking Narrow Lt 131821050,UHHS PMC,63377,PMC Operating Room,Tech,"3,330.00"
Biomet Plate Straight 4H Gold 431005,UHHS PMC,63371,PMC Operating Room,Tech,"1,818.00"
Biomet Plate Straight 4H SternaLock Blu 732636,UHHS PMC,63372,PMC Operating Room,Tech,"2,049.00"
Biomet Plate Straight 4H ThinFlap 191045,UHHS PMC,63343,PMC Operating Room,Tech,177.00
Biomet Plate Straight 6H ThinFlap 191040,UHHS PMC,63346,PMC Operating Room,Tech,197.00
Biomet Plate X 8H 732623,UHHS PMC,63376,PMC Operating Room,Tech,"2,769.00"
Biomet Power Drive Zdrive 702001,UHHS PMC,61972,PMC Operating Room,Tech,315.00
Biomet Screw 1.0x3  017373,UHHS PMC,63361,PMC Operating Room,Tech,528.00
Biomet Screw 1.5x4 HT ST XDR 911504,UHHS PMC,63344,PMC Operating Room,Tech,180.00
Biomet Screw 2.0 ST XDVR 4120xx,UHHS PMC,63347,PMC Operating Room,Tech,207.00
Biomet Screw HD SD 1.5x5.0 956105,UHHS PMC,63360,PMC Operating Room,Tech,476.00
Biomet Screw IMF 2.0 SD 915609,UHHS PMC,63355,PMC Operating Room,Tech,357.00
Biomet Screw Lag Cann/Canc 5x5 SM HD 180253055,UHHS PMC,63362,PMC Operating Room,Tech,528.00
Biomet Screw Locking 2.4 SD Gold 7324xx,UHHS PMC,63354,PMC Operating Room,Tech,330.00
Biomet Screw Locking 2.7x16 131227116,UHHS PMC,63356,PMC Operating Room,Tech,390.00
Biomet Screw Locking SD 2.4 7624xx,UHHS PMC,63363,PMC Operating Room,Tech,591.00
Biomet Screw ST 2.4 762510,UHHS PMC,63364,PMC Operating Room,Tech,591.00
Biomet Screw Temporary Fixation 7600x7,UHHS PMC,63330,PMC Operating Room,Tech,921.00
Biomet Shoulder Humeral Device Cobalt Chrome 44mm 115370,UHHS PMC,63378,PMC Operating Room,Tech,"4,800.00"
Biomet Sternalock 360 Tension Compression 740004,UHHS PMC,63381,PMC Operating Room,Tech,"12,702.00"
Bioseal Sigmoidscope Lighted Kit KI61310,UHHS PMC,64050,PMC Operating Room,Tech,352.00
Biosense Interface Cable Existin Dx Catheters CB3410CT,UHHS PMC,63691,PMC Operating Room,Tech,"1,095.00"
BioWhitaker Genamycin Sulfate 50mg/ml 17518Z,UHHS PMC,63693,PMC Operating Room,Tech,183.00
Boracchia Catheter Drainage w/Trocar TLS 6640,UHHS PMC,63694,PMC Operating Room,Tech,130.00
Bost Med Cannula Montgomery Sz 6 ST 330601,UHHS PMC,58986,PMC Operating Room,Tech,336.00
Bost Sci Adapter Cable Bipolar 23mm M00561470,UHHS PMC,63580,PMC Operating Room,Tech,485.00
Bost Sci AngioJet Zelante DVT Thrombecotomy Syst 114610001,UHHS PMC,57461,PMC Operating Room,Tech,"9,290.00"
Bost Sci Aspiration Needle Acquire M00555540,UHHS PMC,59454,PMC Operating Room,Tech,"1,325.00"
Bost Sci Balloon Dilatation 10x60 H7493903216080,UHHS PMC,63596,PMC Operating Room,Tech,"1,095.00"
Bost Sci Balloon Dilatation 10x80 H7493903218010,UHHS PMC,63597,PMC Operating Room,Tech,"1,095.00"
Bost Sci Burr Rotablator Rotalink 135 H802227680070,UHHS PMC,63603,PMC Operating Room,Tech,"3,240.00"
Bost Sci Catheter Atherectomy Jetstream G3 PV31300,UHHS PMC,63604,PMC Operating Room,Tech,"11,285.00"
Bost Sci Catheter Balloon Dilation Urethral M0062251160,UHHS PMC,63588,PMC Operating Room,Tech,923.00
Bost Sci Catheter Balloon High Pressure Uromax M0062251280,UHHS PMC,63590,PMC Operating Room,Tech,953.00
Bost Sci Catheter Balloon High Pressure Uromax M0062251290,UHHS PMC,63591,PMC Operating Room,Tech,959.00
Bost Sci Catheter Balloon UltraThin M001175970,UHHS PMC,63583,PMC Operating Room,Tech,579.00
Bost Sci Catheter Balloon UltraThin M00117xx60,UHHS PMC,18594,PMC Operating Room,Tech,500.00
Bost Sci Catheter Balloon Uromax Ultra M0062251060,UHHS PMC,60666,PMC Operating Room,Tech,863.00
Bost Sci Catheter Dilatation UltraThin SDS M001176970,UHHS PMC,63584,PMC Operating Room,Tech,579.00
Bost Sci Catheter Guide Mach1 MP M001197260,UHHS PMC,63575,PMC Operating Room,Tech,318.00
Bost Sci Catheter Guiding Cyber 9F M74914813521,UHHS PMC,63576,PMC Operating Room,Tech,360.00
Bost Sci Catheter Single Step M001205521,UHHS PMC,63570,PMC Operating Room,Tech,194.00
Bost Sci Clip Resolution 235cm M00521232,UHHS PMC,63589,PMC Operating Room,Tech,924.00
Bost Sci Contour VL Ureteral Stent Navigator M0061801550,UHHS PMC,63887,PMC Operating Room,Tech,451.00
Bost Sci Dilatator Esophageal/Pyloric/Biliary  M005586x0,UHHS PMC,63594,PMC Operating Room,Tech,"1,026.00"
Bost Sci Dilatator Esophageal/Pyloric/Biliary M00558690,UHHS PMC,63592,PMC Operating Room,Tech,"1,026.00"
Bost Sci Embolization Coil Interlock M001363820,UHHS PMC,63602,PMC Operating Room,Tech,"3,153.00"
Bost Sci Extractor Pro Retrieval Balloon XL M00547110,UHHS PMC,63578,PMC Operating Room,Tech,442.00
Bost Sci Fathom 16 Steerable Guidewire M001509100,UHHS PMC,57451,PMC Operating Room,Tech,"1,020.00"
Bost Sci Fiber Stripper Slimline 365 M0068408820,UHHS PMC,63586,PMC Operating Room,Tech,627.00
Bost Sci Forcep Pulm Biopsy Lg M00515201,UHHS PMC,63571,PMC Operating Room,Tech,207.00
Bost Sci Forceps Biopsy Rad Jaw4 M00515032,UHHS PMC,63574,PMC Operating Room,Tech,318.00
Bost Sci Generator Pulse Spectra Wavewriter Kit M365SC11600,UHHS PMC,61658,PMC Operating Room,Tech,"55,800.00"
Bost Sci Guidewire Amplatz 145 M0066401091,UHHS PMC,62677,PMC Operating Room,Tech,92.00
Bost Sci Guidewire Dreamwier Angled M00556131,UHHS PMC,63587,PMC Operating Room,Tech,636.00
Bost Sci Guidewire M00146305B1,UHHS PMC,63568,PMC Operating Room,Tech,141.00
Bost Sci Guidewire Str Short Platinum+ M001466040,UHHS PMC,63573,PMC Operating Room,Tech,249.00
Bost Sci Inflation Device 60cc M00550630,UHHS PMC,58941,PMC Operating Room,Tech,144.00
Bost Sci Injection Therapy Needle Catheter 18mm M00518111,UHHS PMC,63569,PMC Operating Room,Tech,152.00
Bost Sci Laser Fiber Flexiva 550 Micron M0068403931,UHHS PMC,63601,PMC Operating Room,Tech,"1,464.00"
